isotime,frequency
2022-11-25 10:34:20.500,-655716.0
2022-11-25 10:34:21.500,-333374.0
2022-11-25 10:34:22.500,-27064.0
2022-11-25 10:34:23.500,-307484.0
2022-11-25 10:34:24.500,-214517.0
2022-11-25 10:34:25.500,-639769.0
2022-11-25 10:34:26.500,-124020.0
2022-11-25 10:34:27.500,-972017.0
2022-11-25 10:34:28.500,-410021.0
2022-11-25 10:34:29.500,-465517.0
2022-11-25 10:34:30.500,-393927.0
2022-11-25 10:34:31.500,-216336.0
2022-11-25 10:34:32.500,-47993.0
2022-11-25 10:34:33.500,-582146.0
2022-11-25 10:34:34.500,-503811.0
2022-11-25 10:34:35.500,-489882.0
2022-11-25 10:34:36.500,3998.0
2022-11-25 10:34:37.500,-80589.0
2022-11-25 10:34:38.500,17388.0
2022-11-25 10:34:39.500,-306680.0
2022-11-25 10:34:40.500,-39349.0
2022-11-25 10:34:41.500,-182229.0
2022-11-25 10:34:42.500,-335820.0
2022-11-25 10:34:43.500,-135397.0
2022-11-25 10:34:44.500,-605500.0
2022-11-25 10:34:45.500,-14995.0
2022-11-25 10:34:46.500,-744671.0
2022-11-25 10:34:47.500,-737181.0
2022-11-25 10:34:48.500,-230247.0
2022-11-25 10:34:49.500,11236.0
2022-11-25 10:34:50.500,-704165.0
2022-11-25 10:34:51.500,-98310.0
2022-11-25 10:34:52.500,-37976.0
2022-11-25 10:34:53.500,-758195.0
2022-11-25 10:34:54.500,-209036.0
2022-11-25 10:34:55.500,-12899.0
2022-11-25 10:34:56.500,-459199.0
2022-11-25 10:34:57.500,-509500.0
2022-11-25 10:34:58.500,-396371.0
2022-11-25 10:34:59.500,-371769.0
2022-11-25 10:35:00.500,0.0
2022-11-25 10:35:01.500,-12900.0
2022-11-25 10:35:02.500,3998.0
2022-11-25 10:35:03.500,-805617.0
2022-11-25 10:35:04.500,12619.0
2022-11-25 10:35:05.500,-299074.0
2022-11-25 10:35:06.500,-80991.0
2022-11-25 10:35:07.500,-184583.0
2022-11-25 10:35:08.500,-288393.0
2022-11-25 10:35:09.500,-437554.0
2022-11-25 10:35:10.500,16516.0
2022-11-25 10:35:11.500,-344236.0
2022-11-25 10:35:12.500,-429121.0
2022-11-25 10:35:13.500,-42458.0
2022-11-25 10:35:14.500,-42491.0
2022-11-25 10:35:15.500,2343.0
2022-11-25 10:35:16.500,-77813.0
2022-11-25 10:35:17.500,-573600.0
2022-11-25 10:35:18.500,-93655.0
2022-11-25 10:35:19.500,-61663.0
2022-11-25 10:35:20.500,-173519.0
2022-11-25 10:35:21.500,-12203.0
2022-11-25 10:35:22.500,18162.0
2022-11-25 10:35:23.500,-122558.0
2022-11-25 10:35:24.500,-90400.0
2022-11-25 10:35:25.500,-853300.0
2022-11-25 10:35:26.500,-740601.0
2022-11-25 10:35:27.500,-856200.0
2022-11-25 10:35:28.500,-532400.0
2022-11-25 10:35:29.500,-322100.0
2022-11-25 10:35:30.500,-331100.0
2022-11-25 10:35:31.500,-2.0
2022-11-25 10:35:32.500,-740300.0
2022-11-25 10:35:33.500,-168735.0
2022-11-25 10:35:34.500,-463999.0
2022-11-25 10:35:35.500,3998.0
2022-11-25 10:35:36.500,-101900.0
2022-11-25 10:35:37.500,-652400.0
2022-11-25 10:35:38.500,-764900.0
2022-11-25 10:35:39.500,-715000.0
2022-11-25 10:35:40.500,-844700.0
2022-11-25 10:35:41.500,-93600.0
2022-11-25 10:35:42.500,-317300.0
2022-11-25 10:35:43.500,3999.0
2022-11-25 10:35:44.500,-815400.0
2022-11-25 10:35:45.500,-419200.0
2022-11-25 10:35:46.500,-411000.0
2022-11-25 10:35:47.500,-223400.0
2022-11-25 10:35:48.500,-20100.0
2022-11-25 10:35:49.500,-612900.0
2022-11-25 10:35:50.500,-43800.0
2022-11-25 10:35:51.500,-10300.0
2022-11-25 10:35:52.500,-534700.0
2022-11-25 10:35:53.500,-246000.0
2022-11-25 10:35:54.500,-229100.0
2022-11-25 10:35:55.500,-724100.0
2022-11-25 10:35:56.500,-689400.0
2022-11-25 10:35:57.500,-9300.0
2022-11-25 10:35:58.500,-95300.0
2022-11-25 10:35:59.500,-323000.0
2022-11-25 10:36:00.500,-185100.0
2022-11-25 10:36:01.500,-766600.0
2022-11-25 10:36:02.500,-591800.0
2022-11-25 10:36:03.500,-590400.0
2022-11-25 10:36:04.500,-134900.0
2022-11-25 10:36:05.500,-362600.0
2022-11-25 10:36:06.500,-5700.0
2022-11-25 10:36:07.500,-499300.0
2022-11-25 10:36:08.500,-482000.0
2022-11-25 10:36:09.500,-272700.0
2022-11-25 10:36:10.500,3998.0
2022-11-25 10:36:11.500,3998.0
2022-11-25 10:36:12.500,3998.0
2022-11-25 10:36:13.500,3998.0
2022-11-25 10:36:14.500,3998.0
2022-11-25 10:36:15.500,3998.0
2022-11-25 10:36:16.500,-447400.0
2022-11-25 10:36:17.500,-337900.0
2022-11-25 10:36:18.500,-447200.0
2022-11-25 10:36:19.500,-813400.0
2022-11-25 10:36:20.500,-683700.0
2022-11-25 10:36:21.500,-361700.0
2022-11-25 10:36:22.500,-679600.0
2022-11-25 10:36:23.500,-822000.0
2022-11-25 10:36:24.500,-410600.0
2022-11-25 10:36:25.500,-675800.0
2022-11-25 10:36:26.500,-274400.0
2022-11-25 10:36:27.500,-878400.0
2022-11-25 10:36:28.500,-501000.0
2022-11-25 10:36:29.500,-750800.0
2022-11-25 10:36:30.500,-95100.0
2022-11-25 10:36:31.500,-361000.0
2022-11-25 10:36:32.500,-674800.0
2022-11-25 10:36:33.500,-588900.0
2022-11-25 10:36:34.500,-541900.0
2022-11-25 10:36:35.500,-45500.0
2022-11-25 10:36:36.500,-202100.0
2022-11-25 10:36:37.500,-756200.0
2022-11-25 10:36:38.500,-761300.0
2022-11-25 10:36:39.500,-696400.0
2022-11-25 10:36:40.500,-187200.0
2022-11-25 10:36:41.500,-426900.0
2022-11-25 10:36:42.500,3998.0
2022-11-25 10:36:43.500,-609500.0
2022-11-25 10:36:44.500,3998.0
2022-11-25 10:36:45.500,7998.0
2022-11-25 10:36:46.500,3998.0
2022-11-25 10:36:47.500,3998.0
2022-11-25 10:36:48.500,3998.0
2022-11-25 10:36:49.500,3998.0
2022-11-25 10:36:50.500,3998.0
2022-11-25 10:36:51.500,3998.0
2022-11-25 10:36:52.500,3998.0
2022-11-25 10:36:53.500,3998.0
2022-11-25 10:36:54.500,3998.0
2022-11-25 10:36:55.500,3998.0
2022-11-25 10:36:56.500,3998.0
2022-11-25 10:36:57.500,3998.0
2022-11-25 10:36:58.500,3998.0
2022-11-25 10:36:59.500,3998.0
2022-11-25 10:37:00.500,3998.0
2022-11-25 10:37:01.500,3998.0
2022-11-25 10:37:02.500,3998.0
2022-11-25 10:37:03.500,3998.0
2022-11-25 10:37:04.500,3998.0
2022-11-25 10:37:05.500,3998.0
2022-11-25 10:37:06.500,3998.0
2022-11-25 10:37:07.500,3998.0
2022-11-25 10:37:08.500,3998.0
2022-11-25 10:37:09.500,3998.0
2022-11-25 10:37:10.500,3998.0
2022-11-25 10:37:11.500,7998.0
2022-11-25 10:37:12.500,3998.0
2022-11-25 10:37:13.500,3998.0
2022-11-25 10:37:14.500,3998.0
2022-11-25 10:37:15.500,3998.0
2022-11-25 10:37:16.500,3998.0
2022-11-25 10:37:17.500,3998.0
2022-11-25 10:37:18.500,3998.0
2022-11-25 10:37:19.500,3998.0
2022-11-25 10:37:20.500,3998.0
2022-11-25 10:37:21.500,3998.0
2022-11-25 10:37:22.500,3998.0
2022-11-25 10:37:23.500,3998.0
2022-11-25 10:37:24.500,3998.0
2022-11-25 10:37:25.500,3998.0
2022-11-25 10:37:26.500,3998.0
2022-11-25 10:37:27.500,3998.0
2022-11-25 10:37:28.500,3998.0
2022-11-25 10:37:29.500,3998.0
2022-11-25 10:37:30.500,3998.0
2022-11-25 10:37:31.500,3998.0
2022-11-25 10:37:32.500,3998.0
2022-11-25 10:37:33.500,3998.0
2022-11-25 10:37:34.500,3998.0
2022-11-25 10:37:35.500,3998.0
2022-11-25 10:37:36.500,3998.0
2022-11-25 10:37:37.500,3998.0
2022-11-25 10:37:38.500,3998.0
2022-11-25 10:37:39.500,3998.0
2022-11-25 10:37:40.500,3998.0
2022-11-25 10:37:41.500,3998.0
2022-11-25 10:37:42.500,3998.0
2022-11-25 10:37:43.500,3998.0
2022-11-25 10:37:44.500,3998.0
2022-11-25 10:37:45.500,3998.0
2022-11-25 10:37:46.500,3998.0
2022-11-25 10:37:47.500,3998.0
2022-11-25 10:37:48.500,3998.0
2022-11-25 10:37:49.500,3998.0
2022-11-25 10:37:50.500,3998.0
2022-11-25 10:37:51.500,3998.0
2022-11-25 10:37:52.500,3998.0
2022-11-25 10:37:53.500,3998.0
2022-11-25 10:37:54.500,3998.0
2022-11-25 10:37:55.500,3998.0
2022-11-25 10:37:56.500,3998.0
2022-11-25 10:37:57.500,3998.0
2022-11-25 10:37:58.500,3998.0
2022-11-25 10:37:59.500,3998.0
2022-11-25 10:38:00.500,3998.0
2022-11-25 10:38:01.500,3998.0
2022-11-25 10:38:02.500,3998.0
2022-11-25 10:38:03.500,3998.0
2022-11-25 10:38:04.500,3998.0
2022-11-25 10:38:05.500,3998.0
2022-11-25 10:38:06.500,3998.0
2022-11-25 10:38:07.500,3998.0
2022-11-25 10:38:08.500,3998.0
2022-11-25 10:38:09.500,3998.0
2022-11-25 10:38:10.500,3998.0
2022-11-25 10:38:11.500,3998.0
2022-11-25 10:38:12.500,3998.0
2022-11-25 10:38:13.500,3998.0
2022-11-25 10:38:14.500,3998.0
2022-11-25 10:38:15.500,3998.0
2022-11-25 10:38:16.500,3998.0
2022-11-25 10:38:17.500,3998.0
2022-11-25 10:38:18.500,3998.0
2022-11-25 10:38:19.500,3998.0
2022-11-25 10:38:20.500,3998.0
2022-11-25 10:38:21.500,3998.0
2022-11-25 10:38:22.500,3998.0
2022-11-25 10:38:23.500,3998.0
2022-11-25 10:38:24.500,3998.0
2022-11-25 10:38:25.500,3998.0
2022-11-25 10:38:26.500,7998.0
2022-11-25 10:38:27.500,3998.0
2022-11-25 10:38:28.500,3998.0
2022-11-25 10:38:29.500,-685000.0
2022-11-25 10:38:30.500,3998.0
2022-11-25 10:38:31.500,3998.0
2022-11-25 10:38:32.500,3998.0
2022-11-25 10:38:33.500,3998.0
2022-11-25 10:38:34.500,-265500.0
2022-11-25 10:38:35.500,-639000.0
2022-11-25 10:38:36.500,-252400.0
2022-11-25 10:38:37.500,-275500.0
2022-11-25 10:38:38.500,-544700.0
2022-11-25 10:38:39.500,-45700.0
2022-11-25 10:38:40.500,-266600.0
2022-11-25 10:38:41.500,-772100.0
2022-11-25 10:38:42.500,-496600.0
2022-11-25 10:38:43.500,-341300.0
2022-11-25 10:38:44.500,-415100.0
2022-11-25 10:38:45.500,-756400.0
2022-11-25 10:38:46.500,-183700.0
2022-11-25 10:38:47.500,-98200.0
2022-11-25 10:38:48.500,-500800.0
2022-11-25 10:38:49.500,-554100.0
2022-11-25 10:38:50.500,-776900.0
2022-11-25 10:38:51.500,-724900.0
2022-11-25 10:38:52.500,-499200.0
2022-11-25 10:38:53.500,-586600.0
2022-11-25 10:38:54.500,-549200.0
2022-11-25 10:38:55.500,-818200.0
2022-11-25 10:38:56.500,-318700.0
2022-11-25 10:38:57.500,-766500.0
2022-11-25 10:38:58.500,-722600.0
2022-11-25 10:38:59.500,-320100.0
2022-11-25 10:39:00.500,-1600.0
2022-11-25 10:39:01.500,-408600.0
2022-11-25 10:39:02.500,-322700.0
2022-11-25 10:39:03.500,-500900.0
2022-11-25 10:39:04.500,-455500.0
2022-11-25 10:39:05.500,-414600.0
2022-11-25 10:39:06.500,-406200.0
2022-11-25 10:39:07.500,-277400.0
2022-11-25 10:39:08.500,-767100.0
2022-11-25 10:39:09.500,-728600.0
2022-11-25 10:39:10.500,-226600.0
2022-11-25 10:39:11.500,-363600.0
2022-11-25 10:39:12.500,-410100.0
2022-11-25 10:39:13.500,-52500.0
2022-11-25 10:39:14.500,-52500.0
2022-11-25 10:39:15.500,-98500.0
2022-11-25 10:39:16.500,-545000.0
2022-11-25 10:39:17.500,-586600.0
2022-11-25 10:39:18.500,-682600.0
2022-11-25 10:39:19.500,-638600.0
2022-11-25 10:39:20.500,-632600.0
2022-11-25 10:39:21.500,-230200.0
2022-11-25 10:39:22.500,-48500.0
2022-11-25 10:39:23.500,-632600.0
2022-11-25 10:39:24.500,-632600.0
2022-11-25 10:39:25.500,-368600.0
2022-11-25 10:39:26.500,-636600.0
2022-11-25 10:39:27.500,-453500.0
2022-11-25 10:39:28.500,-408600.0
2022-11-25 10:39:29.500,-678600.0
2022-11-25 10:39:30.500,-636600.0
2022-11-25 10:39:31.500,-362600.0
2022-11-25 10:39:32.500,-48500.0
2022-11-25 10:39:33.500,-98500.0
2022-11-25 10:39:34.500,-459500.0
2022-11-25 10:39:35.500,-767300.0
2022-11-25 10:39:36.500,-453500.0
2022-11-25 10:39:37.500,-632600.0
2022-11-25 10:39:38.500,-48500.0
2022-11-25 10:39:39.500,-455500.0
2022-11-25 10:39:40.500,-52500.0
2022-11-25 10:39:41.500,-230200.0
2022-11-25 10:39:42.500,-230200.0
2022-11-25 10:39:43.500,-409500.0
2022-11-25 10:39:44.500,-52500.0
2022-11-25 10:39:45.500,-52500.0
2022-11-25 10:39:46.500,-48500.0
2022-11-25 10:39:47.500,-455500.0
2022-11-25 10:39:48.500,-48500.0
2022-11-25 10:39:49.500,-48500.0
2022-11-25 10:39:50.500,-48500.0
2022-11-25 10:39:51.500,-48500.0
2022-11-25 10:39:52.500,-48500.0
2022-11-25 10:39:53.500,-52500.0
2022-11-25 10:39:54.500,-226200.0
2022-11-25 10:39:55.500,-499500.0
2022-11-25 10:39:56.500,-48500.0
2022-11-25 10:39:57.500,-48500.0
2022-11-25 10:39:58.500,-409500.0
2022-11-25 10:39:59.500,-272200.0
2022-11-25 10:40:00.500,-230200.0
2022-11-25 10:40:01.500,-409500.0
2022-11-25 10:40:02.500,-48500.0
2022-11-25 10:40:03.500,-455500.0
2022-11-25 10:40:04.500,-409500.0
2022-11-25 10:40:05.500,-48500.0
2022-11-25 10:40:06.500,-724900.0
2022-11-25 10:40:07.500,-318600.0
2022-11-25 10:40:08.500,-453500.0
2022-11-25 10:40:09.500,-453500.0
2022-11-25 10:40:10.500,-48500.0
2022-11-25 10:40:11.500,-459500.0
2022-11-25 10:40:12.500,-679800.0
2022-11-25 10:40:13.500,-48500.0
2022-11-25 10:40:14.500,-409500.0
2022-11-25 10:40:15.500,-94500.0
2022-11-25 10:40:16.500,-409500.0
2022-11-25 10:40:17.500,-409500.0
2022-11-25 10:40:18.500,-724900.0
2022-11-25 10:40:19.500,-724900.0
2022-11-25 10:40:20.500,-409500.0
2022-11-25 10:40:21.500,-276200.0
2022-11-25 10:40:22.500,-409500.0
2022-11-25 10:40:23.500,-409500.0
2022-11-25 10:40:24.500,-409500.0
2022-11-25 10:40:25.500,-409500.0
2022-11-25 10:40:26.500,-679800.0
2022-11-25 10:40:27.500,-276200.0
2022-11-25 10:40:28.500,-679800.0
2022-11-25 10:40:29.500,-48500.0
2022-11-25 10:40:30.500,-455500.0
2022-11-25 10:40:31.500,-724900.0
2022-11-25 10:40:32.500,-724900.0
2022-11-25 10:40:33.500,-409500.0
2022-11-25 10:40:34.500,-767300.0
2022-11-25 10:40:35.500,-318600.0
2022-11-25 10:40:36.500,-409500.0
2022-11-25 10:40:37.500,-724900.0
2022-11-25 10:40:38.500,-318600.0
2022-11-25 10:40:39.500,-362600.0
2022-11-25 10:40:40.500,-48200.0
2022-11-25 10:40:41.500,-318600.0
2022-11-25 10:40:42.500,-724900.0
2022-11-25 10:40:43.500,-272200.0
2022-11-25 10:40:44.500,-724900.0
2022-11-25 10:40:45.500,-679800.0
2022-11-25 10:40:46.500,-48500.0
2022-11-25 10:40:47.500,-362600.0
2022-11-25 10:40:48.500,-272200.0
2022-11-25 10:40:49.500,-318600.0
2022-11-25 10:40:50.500,-272200.0
2022-11-25 10:40:51.500,-276200.0
2022-11-25 10:40:52.500,-724900.0
2022-11-25 10:40:53.500,-724900.0
2022-11-25 10:40:54.500,-48500.0
2022-11-25 10:40:55.500,-93500.0
2022-11-25 10:40:56.500,-318600.0
2022-11-25 10:40:57.500,-455500.0
2022-11-25 10:40:58.500,-770900.0
2022-11-25 10:40:59.500,-48500.0
2022-11-25 10:41:00.500,-93500.0
2022-11-25 10:41:01.500,-320300.0
2022-11-25 10:41:02.500,-409500.0
2022-11-25 10:41:03.500,-50000.0
2022-11-25 10:41:04.500,-362600.0
2022-11-25 10:41:05.500,-724900.0
2022-11-25 10:41:06.500,-409500.0
2022-11-25 10:41:07.500,-635100.0
2022-11-25 10:41:08.500,-814300.0
2022-11-25 10:41:09.500,-681000.0
2022-11-25 10:41:10.500,-724900.0
2022-11-25 10:41:11.500,-813600.0
2022-11-25 10:41:12.500,-724900.0
2022-11-25 10:41:13.500,-48500.0
2022-11-25 10:41:14.500,-764900.0
2022-11-25 10:41:15.500,-50000.0
2022-11-25 10:41:16.500,-46000.0
2022-11-25 10:41:17.500,-362600.0
2022-11-25 10:41:18.500,-318600.0
2022-11-25 10:41:19.500,-318600.0
2022-11-25 10:41:20.500,-48500.0
2022-11-25 10:41:21.500,-454300.0
2022-11-25 10:41:22.500,-675800.0
2022-11-25 10:41:23.500,-724900.0
2022-11-25 10:41:24.500,-318600.0
2022-11-25 10:41:25.500,-49800.0
2022-11-25 10:41:26.500,-408300.0
2022-11-25 10:41:27.500,-724900.0
2022-11-25 10:41:28.500,-362600.0
2022-11-25 10:41:29.500,-407200.0
2022-11-25 10:41:30.500,-314600.0
2022-11-25 10:41:31.500,-48500.0
2022-11-25 10:41:32.500,-771500.0
2022-11-25 10:41:33.500,-724900.0
2022-11-25 10:41:34.500,-48500.0
2022-11-25 10:41:35.500,-48500.0
2022-11-25 10:41:36.500,-48500.0
2022-11-25 10:41:37.500,-226200.0
2022-11-25 10:41:38.500,-724900.0
2022-11-25 10:41:39.500,-724900.0
2022-11-25 10:41:40.500,-50400.0
2022-11-25 10:41:41.500,-276200.0
2022-11-25 10:41:42.500,-770900.0
2022-11-25 10:41:43.500,-770900.0
2022-11-25 10:41:44.500,-724900.0
2022-11-25 10:41:45.500,-724900.0
2022-11-25 10:41:46.500,-48500.0
2022-11-25 10:41:47.500,-48500.0
2022-11-25 10:41:48.500,-771500.0
2022-11-25 10:41:49.500,-362600.0
2022-11-25 10:41:50.500,-318600.0
2022-11-25 10:41:51.500,-722200.0
2022-11-25 10:41:52.500,-814300.0
2022-11-25 10:41:53.500,-318600.0
2022-11-25 10:41:54.500,-409500.0
2022-11-25 10:41:55.500,-272200.0
2022-11-25 10:41:56.500,-409500.0
2022-11-25 10:41:57.500,-93500.0
2022-11-25 10:41:58.500,-411200.0
2022-11-25 10:41:59.500,-770900.0
2022-11-25 10:42:00.500,-318600.0
2022-11-25 10:42:01.500,-93500.0
2022-11-25 10:42:02.500,-272200.0
2022-11-25 10:42:03.500,-50000.0
2022-11-25 10:42:04.500,-93500.0
2022-11-25 10:42:05.500,-50400.0
2022-11-25 10:42:06.500,-770900.0
2022-11-25 10:42:07.500,-409500.0
2022-11-25 10:42:08.500,-769300.0
2022-11-25 10:42:09.500,-318600.0
2022-11-25 10:42:10.500,-362600.0
2022-11-25 10:42:11.500,-272200.0
2022-11-25 10:42:12.500,-724900.0
2022-11-25 10:42:13.500,-272200.0
2022-11-25 10:42:14.500,-318600.0
2022-11-25 10:42:15.500,-724900.0
2022-11-25 10:42:16.500,-272200.0
2022-11-25 10:42:17.500,-272200.0
2022-11-25 10:42:18.500,-48500.0
2022-11-25 10:42:19.500,-724900.0
2022-11-25 10:42:20.500,-276200.0
2022-11-25 10:42:21.500,-409500.0
2022-11-25 10:42:22.500,-50000.0
2022-11-25 10:42:23.500,-50000.0
2022-11-25 10:42:24.500,-770900.0
2022-11-25 10:42:25.500,-632100.0
2022-11-25 10:42:26.500,-360800.0
2022-11-25 10:42:27.500,-48500.0
2022-11-25 10:42:28.500,-724900.0
2022-11-25 10:42:29.500,-724900.0
2022-11-25 10:42:30.500,-409500.0
2022-11-25 10:42:31.500,-675800.0
2022-11-25 10:42:32.500,-409500.0
2022-11-25 10:42:33.500,-409500.0
2022-11-25 10:42:34.500,-409500.0
2022-11-25 10:42:35.500,-409500.0
2022-11-25 10:42:36.500,-724900.0
2022-11-25 10:42:37.500,-459500.0
2022-11-25 10:42:38.500,-276200.0
2022-11-25 10:42:39.500,-724900.0
2022-11-25 10:42:40.500,-724900.0
2022-11-25 10:42:41.500,-409500.0
2022-11-25 10:42:42.500,-724900.0
2022-11-25 10:42:43.500,-636100.0
2022-11-25 10:42:44.500,-409500.0
2022-11-25 10:42:45.500,-636100.0
2022-11-25 10:42:46.500,-48500.0
2022-11-25 10:42:47.500,-724900.0
2022-11-25 10:42:48.500,-409500.0
2022-11-25 10:42:49.500,-453500.0
2022-11-25 10:42:50.500,-724900.0
2022-11-25 10:42:51.500,-276200.0
2022-11-25 10:42:52.500,-724900.0
2022-11-25 10:42:53.500,-226200.0
2022-11-25 10:42:54.500,-409500.0
2022-11-25 10:42:55.500,-453500.0
2022-11-25 10:42:56.500,-48500.0
2022-11-25 10:42:57.500,-48500.0
2022-11-25 10:42:58.500,-459500.0
2022-11-25 10:42:59.500,-98500.0
2022-11-25 10:43:00.500,-48500.0
2022-11-25 10:43:01.500,-52500.0
2022-11-25 10:43:02.500,-455500.0
2022-11-25 10:43:03.500,-48500.0
2022-11-25 10:43:04.500,-459500.0
2022-11-25 10:43:05.500,-98500.0
2022-11-25 10:43:06.500,-459500.0
2022-11-25 10:43:07.500,-681000.0
2022-11-25 10:43:08.500,-48500.0
2022-11-25 10:43:09.500,-681000.0
2022-11-25 10:43:10.500,-455500.0
2022-11-25 10:43:11.500,-48500.0
2022-11-25 10:43:12.500,-48500.0
2022-11-25 10:43:13.500,-679800.0
2022-11-25 10:43:14.500,-48500.0
2022-11-25 10:43:15.500,-499500.0
2022-11-25 10:43:16.500,-48500.0
2022-11-25 10:43:17.500,-48500.0
2022-11-25 10:43:18.500,-453500.0
2022-11-25 10:43:19.500,-48500.0
2022-11-25 10:43:20.500,-48500.0
2022-11-25 10:43:21.500,-459500.0
2022-11-25 10:43:22.500,-48500.0
2022-11-25 10:43:23.500,-48500.0
2022-11-25 10:43:24.500,-2500.0
2022-11-25 10:43:25.500,-48500.0
2022-11-25 10:43:26.500,-48500.0
2022-11-25 10:43:27.500,-48500.0
2022-11-25 10:43:28.500,-98500.0
2022-11-25 10:43:29.500,-98500.0
2022-11-25 10:43:30.500,-409500.0
2022-11-25 10:43:31.500,-453500.0
2022-11-25 10:43:32.500,-98500.0
2022-11-25 10:43:33.500,-48500.0
2022-11-25 10:43:34.500,-362600.0
2022-11-25 10:43:35.500,-459500.0
2022-11-25 10:43:36.500,-272200.0
2022-11-25 10:43:37.500,-362600.0
2022-11-25 10:43:38.500,-499500.0
2022-11-25 10:43:39.500,-453500.0
2022-11-25 10:43:40.500,-453500.0
2022-11-25 10:43:41.500,-453500.0
2022-11-25 10:43:42.500,-48500.0
2022-11-25 10:43:43.500,-48500.0
2022-11-25 10:43:44.500,-48500.0
2022-11-25 10:43:45.500,-48500.0
2022-11-25 10:43:46.500,-48500.0
2022-11-25 10:43:47.500,-362600.0
2022-11-25 10:43:48.500,-48500.0
2022-11-25 10:43:49.500,-48500.0
2022-11-25 10:43:50.500,-48500.0
2022-11-25 10:43:51.500,-48500.0
2022-11-25 10:43:52.500,-48500.0
2022-11-25 10:43:53.500,-2500.0
2022-11-25 10:43:54.500,-48500.0
2022-11-25 10:43:55.500,-453500.0
2022-11-25 10:43:56.500,-362600.0
2022-11-25 10:43:57.500,-48500.0
2022-11-25 10:43:58.500,-362600.0
2022-11-25 10:43:59.500,-48500.0
2022-11-25 10:44:00.500,-48500.0
2022-11-25 10:44:01.500,-453500.0
2022-11-25 10:44:02.500,-48500.0
2022-11-25 10:44:03.500,-48500.0
2022-11-25 10:44:04.500,-50900.0
2022-11-25 10:44:05.500,-48500.0
2022-11-25 10:44:06.500,-48500.0
2022-11-25 10:44:07.500,-362600.0
2022-11-25 10:44:08.500,-48500.0
2022-11-25 10:44:09.500,-362600.0
2022-11-25 10:44:10.500,-362600.0
2022-11-25 10:44:11.500,-362600.0
2022-11-25 10:44:12.500,-362600.0
2022-11-25 10:44:13.500,-816300.0
2022-11-25 10:44:14.500,-362600.0
2022-11-25 10:44:15.500,-590600.0
2022-11-25 10:44:16.500,-48500.0
2022-11-25 10:44:17.500,-50900.0
2022-11-25 10:44:18.500,-632600.0
2022-11-25 10:44:19.500,-636600.0
2022-11-25 10:44:20.500,-590600.0
2022-11-25 10:44:21.500,-499000.0
2022-11-25 10:44:22.500,-632600.0
2022-11-25 10:44:23.500,-816300.0
2022-11-25 10:44:24.500,-368600.0
2022-11-25 10:44:25.500,-362600.0
2022-11-25 10:44:26.500,-586600.0
2022-11-25 10:44:27.500,-362600.0
2022-11-25 10:44:28.500,-632600.0
2022-11-25 10:44:29.500,-362600.0
2022-11-25 10:44:30.500,-816300.0
2022-11-25 10:44:31.500,-590600.0
2022-11-25 10:44:32.500,-636600.0
2022-11-25 10:44:33.500,-590600.0
2022-11-25 10:44:34.500,-586600.0
2022-11-25 10:44:35.500,-632600.0
2022-11-25 10:44:36.500,-4900.0
2022-11-25 10:44:37.500,-586600.0
2022-11-25 10:44:38.500,-632600.0
2022-11-25 10:44:39.500,-590600.0
2022-11-25 10:44:40.500,-590600.0
2022-11-25 10:44:41.500,-590600.0
2022-11-25 10:44:42.500,-636600.0
2022-11-25 10:44:43.500,-590600.0
2022-11-25 10:44:44.500,-362600.0
2022-11-25 10:44:45.500,-816300.0
2022-11-25 10:44:46.500,-586600.0
2022-11-25 10:44:47.500,-632600.0
2022-11-25 10:44:48.500,-586600.0
2022-11-25 10:44:49.500,-586600.0
2022-11-25 10:44:50.500,-900.0
2022-11-25 10:44:51.500,-368600.0
2022-11-25 10:44:52.500,-590600.0
2022-11-25 10:44:53.500,-632600.0
2022-11-25 10:44:54.500,-590600.0
2022-11-25 10:44:55.500,-362600.0
2022-11-25 10:44:56.500,-362600.0
2022-11-25 10:44:57.500,-632600.0
2022-11-25 10:44:58.500,-590600.0
2022-11-25 10:44:59.500,-586600.0
2022-11-25 10:45:00.500,-900.0
2022-11-25 10:45:01.500,-632600.0
2022-11-25 10:45:02.500,-590600.0
2022-11-25 10:45:03.500,-636600.0
2022-11-25 10:45:04.500,-590600.0
2022-11-25 10:45:05.500,-590600.0
2022-11-25 10:45:06.500,-632600.0
2022-11-25 10:45:07.500,-632600.0
2022-11-25 10:45:08.500,-632600.0
2022-11-25 10:45:09.500,-632600.0
2022-11-25 10:45:10.500,-632600.0
2022-11-25 10:45:11.500,-632600.0
2022-11-25 10:45:12.500,-632600.0
2022-11-25 10:45:13.500,-586600.0
2022-11-25 10:45:14.500,-586600.0
2022-11-25 10:45:15.500,-5700.0
2022-11-25 10:45:16.500,-500100.0
2022-11-25 10:45:17.500,-546900.0
2022-11-25 10:45:18.500,-632600.0
2022-11-25 10:45:19.500,-502500.0
2022-11-25 10:45:20.500,-319000.0
2022-11-25 10:45:21.500,-5700.0
2022-11-25 10:45:22.500,-636600.0
2022-11-25 10:45:23.500,-725800.0
2022-11-25 10:45:24.500,-771800.0
2022-11-25 10:45:25.500,-726600.0
2022-11-25 10:45:26.500,-771800.0
2022-11-25 10:45:27.500,-453400.0
2022-11-25 10:45:28.500,-542100.0
2022-11-25 10:45:29.500,-727600.0
2022-11-25 10:45:30.500,-632600.0
2022-11-25 10:45:31.500,-407500.0
