isotime,frequency
2022-11-19 10:28:12.500,-827.1807618141174
2022-11-19 10:28:13.500,-827.3125157356262
2022-11-19 10:28:19.500,-827.1030411720276
2022-11-19 10:28:25.500,-827.1435661315918
2022-11-19 10:29:37.500,-827.1377172470093
2022-11-19 10:29:39.500,-827.1516447067261
2022-11-19 10:29:43.500,-827.1794986724854
2022-11-19 10:29:48.500,-827.0893158912659
2022-11-19 10:29:50.500,-827.1032428741455
2022-11-19 10:29:52.500,-827.1171703338623
2022-11-19 10:29:56.500,-827.1450242996216
2022-11-19 10:30:01.500,-827.0551743507385
2022-11-19 10:30:11.500,-827.1270275115967
2022-11-19 10:30:16.500,-827.0379543304443
2022-11-19 10:30:18.500,-827.0523247718811
2022-11-19 10:30:24.500,-827.0954365730286
2022-11-19 10:30:26.500,-827.1098074913025
2022-11-19 10:30:37.500,-827.0638456344604
2022-11-19 10:30:39.500,-827.0782165527344
2022-11-19 10:30:46.500,-827.0035138130188
2022-11-19 10:30:48.500,-827.0178842544556
2022-11-19 10:30:54.500,-827.060996055603
2022-11-19 10:30:56.500,-827.075366973877
2022-11-19 10:30:57.500,-826.9575519561768
2022-11-19 10:31:03.500,-827.0014410018921
2022-11-19 10:31:08.500,-826.9134774208069
2022-11-19 10:31:15.500,-827.0903282165527
2022-11-19 10:31:22.500,-827.0171794891357
2022-11-19 10:31:23.500,-826.8995866775513
2022-11-19 10:31:24.500,-827.0319938659668
2022-11-19 10:31:29.500,-826.9440302848816
2022-11-19 10:31:31.500,-826.9588451385498
2022-11-19 10:31:33.500,-826.9736595153809
2022-11-19 10:31:35.500,-826.9884738922119
2022-11-19 10:31:38.500,-826.8856959342957
2022-11-19 10:31:39.500,-827.0181031227112
2022-11-19 10:31:42.500,-826.9153251647949
2022-11-19 10:31:44.500,-826.930139541626
2022-11-19 10:31:45.500,-826.8125467300415
2022-11-19 10:31:46.500,-826.9449543952942
2022-11-19 10:31:48.500,-826.9597687721252
2022-11-19 10:31:50.500,-826.9745831489563
2022-11-19 10:31:52.500,-826.9893980026245
2022-11-19 10:31:53.500,-826.87180519104
2022-11-19 10:31:54.500,-827.0042123794556
2022-11-19 10:31:55.500,-826.8866195678711
2022-11-19 10:31:57.500,-826.9014344215393
2022-11-19 10:31:59.500,-826.9162487983704
2022-11-19 10:32:00.500,-820.7987670898438
2022-11-19 10:32:01.500,-826.9313960075378
2022-11-19 10:32:02.500,-826.8140249252319
2022-11-19 10:32:03.500,-826.946653842926
2022-11-19 10:32:04.500,-826.8292832374573
2022-11-19 10:32:05.500,-826.9619121551514
2022-11-19 10:32:06.500,-826.8445410728455
2022-11-19 10:32:07.500,-826.9771699905396
2022-11-19 10:32:08.500,-826.8597989082336
2022-11-19 10:32:09.500,-826.9924283027649
2022-11-19 10:32:10.500,-826.875057220459
2022-11-19 10:32:11.500,-827.0076861381531
2022-11-19 10:32:12.500,-826.8903150558472
2022-11-19 10:32:13.500,-827.0229439735413
2022-11-19 10:32:16.500,-826.9208312034607
2022-11-19 10:32:18.500,-826.9360890388489
2022-11-19 10:32:19.500,-826.818717956543
2022-11-19 10:32:20.500,-826.9513473510742
2022-11-19 10:32:21.500,-826.8339762687683
2022-11-19 10:32:22.500,-826.9666051864624
2022-11-19 10:32:23.500,-826.8492341041565
2022-11-19 10:32:24.500,-826.9818630218506
2022-11-19 10:32:25.500,-826.8644924163818
2022-11-19 10:32:26.500,-826.9971213340759
2022-11-19 10:32:27.500,-826.87975025177
2022-11-19 10:32:28.500,-826.7623791694641
2022-11-19 10:32:29.500,-826.8950080871582
2022-11-19 10:32:30.500,-826.7776370048523
2022-11-19 10:32:31.500,-826.9102663993835
2022-11-19 10:32:32.500,-826.7928953170776
2022-11-19 10:32:33.500,-826.9255242347717
2022-11-19 10:32:34.500,-826.8081531524658
2022-11-19 10:32:36.500,-826.8234114646912
2022-11-19 10:32:38.500,-826.8386693000793
2022-11-19 10:32:39.500,-826.9712982177734
2022-11-19 10:32:40.500,-826.8539271354675
2022-11-19 10:32:41.500,-826.9865560531616
2022-11-19 10:32:42.500,-826.8691854476929
2022-11-19 10:32:43.500,-826.751814365387
2022-11-19 10:32:44.500,-826.884443283081
2022-11-19 10:32:46.500,-826.8997011184692
2022-11-19 10:32:47.500,-826.7823305130005
2022-11-19 10:32:48.500,-826.9149594306946
2022-11-19 10:32:49.500,-826.7975883483887
2022-11-19 10:32:51.500,-826.8128461837769
2022-11-19 10:32:52.500,-826.9454755783081
2022-11-19 10:32:53.500,-826.8281044960022
2022-11-19 10:32:55.500,-826.8433623313904
2022-11-19 10:32:56.500,-826.7259912490845
2022-11-19 10:32:57.500,-826.8586201667786
2022-11-19 10:32:58.500,-826.7412495613098
2022-11-19 10:32:59.500,-826.8738784790039
2022-11-19 10:33:00.500,-826.7566123008728
2022-11-19 10:33:01.500,-826.8894505500793
2022-11-19 10:33:02.500,-826.772289276123
2022-11-19 10:33:03.500,-826.9051280021667
2022-11-19 10:33:04.500,-826.7879662513733
2022-11-19 10:33:05.500,-826.920804977417
2022-11-19 10:33:06.500,-826.8036437034607
2022-11-19 10:33:07.500,-826.6864819526672
2022-11-19 10:33:08.500,-826.8193206787109
2022-11-19 10:33:10.500,-826.8349976539612
2022-11-19 10:33:11.500,-826.7178363800049
2022-11-19 10:33:12.500,-826.8506746292114
2022-11-19 10:33:13.500,-826.7335133552551
2022-11-19 10:33:14.500,-826.8663520812988
2022-11-19 10:33:15.500,-826.7491903305054
2022-11-19 10:33:16.500,-826.8820290565491
2022-11-19 10:33:17.500,-826.7648677825928
2022-11-19 10:33:18.500,-826.8977060317993
2022-11-19 10:33:19.500,-826.780544757843
2022-11-19 10:33:20.500,-826.6633834838867
2022-11-19 10:33:21.500,-826.7962217330933
2022-11-19 10:33:22.500,-826.679060459137
2022-11-19 10:33:23.500,-826.8118991851807
2022-11-19 10:33:24.500,-826.6947374343872
2022-11-19 10:33:25.500,-826.8275761604309
2022-11-19 10:33:26.500,-826.7104148864746
2022-11-19 10:33:27.500,-826.8432531356812
2022-11-19 10:33:28.500,-826.7260918617249
2022-11-19 10:33:29.500,-826.8589301109314
2022-11-19 10:33:30.500,-826.7417688369751
2022-11-19 10:33:31.500,-826.8746075630188
2022-11-19 10:33:32.500,-826.7574462890625
2022-11-19 10:33:34.500,-826.7731232643127
2022-11-19 10:33:36.500,-826.788800239563
2022-11-19 10:33:37.500,-826.6716389656067
2022-11-19 10:33:38.500,-826.8044772148132
2022-11-19 10:33:39.500,-826.6873159408569
2022-11-19 10:33:40.500,-826.8201546669006
2022-11-19 10:33:41.500,-826.7029929161072
2022-11-19 10:33:42.500,-826.8358316421509
2022-11-19 10:33:43.500,-826.7186703681946
2022-11-19 10:33:44.500,-826.8515086174011
2022-11-19 10:33:45.500,-826.7343473434448
2022-11-19 10:33:46.500,-826.8671860694885
2022-11-19 10:33:47.500,-826.7500243186951
2022-11-19 10:33:48.500,-826.6328630447388
2022-11-19 10:33:49.500,-826.7657017707825
2022-11-19 10:33:50.500,-826.648540019989
2022-11-19 10:33:51.500,-826.7813787460327
2022-11-19 10:33:52.500,-826.6642174720764
2022-11-19 10:33:53.500,-826.797055721283
2022-11-19 10:33:54.500,-826.6798944473267
2022-11-19 10:33:55.500,-826.8127326965332
2022-11-19 10:33:56.500,-826.6955714225769
2022-11-19 10:33:57.500,-826.8284101486206
2022-11-19 10:33:58.500,-826.7112483978271
2022-11-19 10:33:59.500,-826.8440871238708
2022-11-19 10:34:00.500,-826.7270426750183
2022-11-19 10:34:01.500,-826.6101150512695
2022-11-19 10:34:02.500,-826.7431879043579
2022-11-19 10:34:03.500,-826.6262602806091
2022-11-19 10:34:04.500,-826.7593326568604
2022-11-19 10:34:05.500,-826.6424055099487
2022-11-19 10:34:06.500,-826.7754778862
2022-11-19 10:34:07.500,-826.6585502624512
2022-11-19 10:34:08.500,-826.7916231155396
2022-11-19 10:34:09.500,-826.6746954917908
2022-11-19 10:34:10.500,-826.807767868042
2022-11-19 10:34:11.500,-826.6908407211304
2022-11-19 10:34:12.500,-826.5739130973816
2022-11-19 10:34:13.500,-826.7069854736328
2022-11-19 10:34:14.500,-826.590057849884
2022-11-19 10:34:15.500,-826.7231307029724
2022-11-19 10:34:16.500,-826.6062030792236
2022-11-19 10:34:17.500,-826.7392754554749
2022-11-19 10:34:18.500,-826.6223483085632
2022-11-19 10:34:19.500,-826.7554206848145
2022-11-19 10:34:20.500,-826.6384930610657
2022-11-19 10:34:21.500,-826.771565914154
2022-11-19 10:34:22.500,-826.6546382904053
2022-11-19 10:34:23.500,-826.5377106666565
2022-11-19 10:34:24.500,-826.6707835197449
2022-11-19 10:34:25.500,-826.5538558959961
2022-11-19 10:34:26.500,-826.6869282722473
2022-11-19 10:34:27.500,-826.5700011253357
2022-11-19 10:34:28.500,-826.7030735015869
2022-11-19 10:34:29.500,-826.5861458778381
2022-11-19 10:34:30.500,-826.7192187309265
2022-11-19 10:34:31.500,-826.6022911071777
2022-11-19 10:34:32.500,-826.735363483429
2022-11-19 10:34:33.500,-826.6184363365173
2022-11-19 10:34:34.500,-826.7515087127686
2022-11-19 10:34:35.500,-826.6345810890198
2022-11-19 10:34:36.500,-826.7676539421082
2022-11-19 10:34:37.500,-826.6507263183594
2022-11-19 10:34:38.500,-826.5337986946106
2022-11-19 10:34:39.500,-826.6668710708618
2022-11-19 10:34:40.500,-826.5499439239502
2022-11-19 10:34:41.500,-826.6830163002014
2022-11-19 10:34:42.500,-826.5660891532898
2022-11-19 10:34:43.500,-826.699161529541
2022-11-19 10:34:44.500,-826.5822339057922
2022-11-19 10:34:45.500,-826.7153067588806
2022-11-19 10:34:46.500,-826.5983791351318
2022-11-19 10:34:47.500,-826.731451511383
2022-11-19 10:34:48.500,-826.6145238876343
2022-11-19 10:34:49.500,-826.7475967407227
2022-11-19 10:34:50.500,-826.6306691169739
2022-11-19 10:34:51.500,-826.5137414932251
2022-11-19 10:34:52.500,-826.6468143463135
2022-11-19 10:34:53.500,-826.5298867225647
2022-11-19 10:34:54.500,-826.6629590988159
2022-11-19 10:34:55.500,-826.5460319519043
2022-11-19 10:34:56.500,-826.6791043281555
2022-11-19 10:34:57.500,-826.5621767044067
2022-11-19 10:34:58.500,-826.6952495574951
2022-11-19 10:34:59.500,-826.5783219337463
2022-11-19 10:35:00.500,-826.7115116119385
2022-11-19 10:35:01.500,-826.5948185920715
2022-11-19 10:35:02.500,-826.7281250953674
2022-11-19 10:35:03.500,-826.6114320755005
2022-11-19 10:35:04.500,-826.4947390556335
2022-11-19 10:35:05.500,-826.6280455589294
2022-11-19 10:35:06.500,-826.5113525390625
2022-11-19 10:35:07.500,-826.6446595191956
2022-11-19 10:35:08.500,-826.5279660224915
2022-11-19 10:35:09.500,-826.6612730026245
2022-11-19 10:35:10.500,-826.5445799827576
2022-11-19 10:35:11.500,-826.6778864860535
2022-11-19 10:35:12.500,-826.5611934661865
2022-11-19 10:35:13.500,-826.4445004463196
2022-11-19 10:35:14.500,-826.5778069496155
2022-11-19 10:35:16.500,-826.5944209098816
2022-11-19 10:35:17.500,-826.4777274131775
2022-11-19 10:35:18.500,-826.6110343933105
2022-11-19 10:35:19.500,-826.4943413734436
2022-11-19 10:35:20.500,-826.6276478767395
2022-11-19 10:35:21.500,-826.5109548568726
2022-11-19 10:35:22.500,-826.6442618370056
2022-11-19 10:35:23.500,-826.5275683403015
2022-11-19 10:35:24.500,-826.6608753204346
2022-11-19 10:35:25.500,-826.5441823005676
2022-11-19 10:35:26.500,-826.4274888038635
2022-11-19 10:35:27.500,-826.5607957839966
2022-11-19 10:35:28.500,-826.4441027641296
2022-11-19 10:35:29.500,-826.5774092674255
2022-11-19 10:35:30.500,-826.4607162475586
2022-11-19 10:35:31.500,-826.5940232276917
2022-11-19 10:35:32.500,-826.4773297309875
2022-11-19 10:35:33.500,-826.6106367111206
2022-11-19 10:35:34.500,-826.4939436912537
2022-11-19 10:35:35.500,-826.6272501945496
2022-11-19 10:35:36.500,-826.5105571746826
2022-11-19 10:35:37.500,-826.3938641548157
2022-11-19 10:35:38.500,-826.5271706581116
2022-11-19 10:35:40.500,-826.5437846183777
2022-11-19 10:35:41.500,-826.4270911216736
2022-11-19 10:35:42.500,-826.5603981018066
2022-11-19 10:35:43.500,-826.4437050819397
2022-11-19 10:35:44.500,-826.5770115852356
2022-11-19 10:35:45.500,-826.4603185653687
2022-11-19 10:35:46.500,-826.5936255455017
2022-11-19 10:35:47.500,-826.4769320487976
2022-11-19 10:35:48.500,-826.6102390289307
2022-11-19 10:35:49.500,-826.4935460090637
2022-11-19 10:35:50.500,-826.6268525123596
2022-11-19 10:35:51.500,-826.5101594924927
2022-11-19 10:35:52.500,-826.3934664726257
2022-11-19 10:35:53.500,-826.5267729759216
2022-11-19 10:35:54.500,-826.4100799560547
2022-11-19 10:35:55.500,-826.5433869361877
2022-11-19 10:35:56.500,-826.4266934394836
2022-11-19 10:35:57.500,-826.5600004196167
2022-11-19 10:35:58.500,-826.4433073997498
2022-11-19 10:35:59.500,-826.5766139030457
2022-11-19 10:36:00.500,-826.4600315093994
2022-11-19 10:36:01.500,-826.593560218811
2022-11-19 10:36:02.500,-826.4770884513855
2022-11-19 10:36:04.500,-826.4941453933716
2022-11-19 10:36:05.500,-826.3776741027832
2022-11-19 10:36:06.500,-826.5112023353577
2022-11-19 10:36:07.500,-826.3947310447693
2022-11-19 10:36:08.500,-826.5282592773438
2022-11-19 10:36:09.500,-826.4117879867554
2022-11-19 10:36:10.500,-826.5453162193298
2022-11-19 10:36:11.500,-826.4288449287415
2022-11-19 10:36:13.500,-826.4459013938904
2022-11-19 10:36:14.500,-826.329430103302
2022-11-19 10:36:15.500,-826.4629583358765
2022-11-19 10:36:16.500,-826.3464870452881
2022-11-19 10:36:17.500,-826.4800152778625
2022-11-19 10:36:18.500,-826.3635439872742
2022-11-19 10:36:19.500,-826.4970722198486
2022-11-19 10:36:20.500,-826.3806009292603
2022-11-19 10:36:21.500,-826.5141291618347
2022-11-19 10:36:22.500,-826.3976578712463
2022-11-19 10:36:23.500,-826.2811861038208
2022-11-19 10:36:24.500,-826.4147148132324
2022-11-19 10:36:25.500,-826.2982430458069
2022-11-19 10:36:26.500,-826.4317717552185
2022-11-19 10:36:27.500,-826.315299987793
2022-11-19 10:36:28.500,-826.4488286972046
2022-11-19 10:36:29.500,-826.332356929779
2022-11-19 10:36:30.500,-826.4658856391907
2022-11-19 10:36:31.500,-826.3494138717651
2022-11-19 10:36:32.500,-826.4829421043396
2022-11-19 10:36:33.500,-826.3664708137512
2022-11-19 10:36:35.500,-826.3835277557373
2022-11-19 10:36:36.500,-826.2670559883118
2022-11-19 10:36:37.500,-826.4005846977234
2022-11-19 10:36:39.500,-826.4176416397095
2022-11-19 10:36:40.500,-826.3011698722839
2022-11-19 10:36:41.500,-826.4346985816956
2022-11-19 10:36:42.500,-826.31822681427
2022-11-19 10:36:44.500,-826.3352837562561
2022-11-19 10:36:46.500,-826.3523406982422
2022-11-19 10:36:47.500,-826.2358689308167
2022-11-19 10:36:48.500,-826.3693976402283
2022-11-19 10:36:49.500,-826.2529258728027
2022-11-19 10:36:50.500,-826.3864545822144
2022-11-19 10:36:51.500,-826.2699828147888
2022-11-19 10:36:52.500,-826.4035115242004
2022-11-19 10:36:53.500,-826.2870397567749
2022-11-19 10:36:54.500,-826.4205684661865
2022-11-19 10:36:55.500,-826.304096698761
2022-11-19 10:36:56.500,-826.4376254081726
2022-11-19 10:36:57.500,-826.3211536407471
2022-11-19 10:36:58.500,-826.4546823501587
2022-11-19 10:36:59.500,-826.3382105827332
2022-11-19 10:37:01.500,-826.3556189537048
2022-11-19 10:37:03.500,-826.3731446266174
2022-11-19 10:37:04.500,-826.2569074630737
2022-11-19 10:37:05.500,-826.39067029953
2022-11-19 10:37:06.500,-826.2744331359863
2022-11-19 10:37:07.500,-826.4081959724426
2022-11-19 10:37:08.500,-826.2919588088989
2022-11-19 10:37:09.500,-826.4257216453552
2022-11-19 10:37:10.500,-826.3094844818115
2022-11-19 10:37:15.500,-826.228298664093
2022-11-19 10:37:16.500,-826.3620615005493
2022-11-19 10:37:17.500,-826.2458243370056
2022-11-19 10:37:19.500,-826.2633500099182
2022-11-19 10:37:20.500,-826.3971128463745
2022-11-19 10:37:21.500,-826.2808756828308
2022-11-19 10:37:23.500,-826.2984008789062
2022-11-19 10:37:24.500,-826.1821641921997
2022-11-19 10:37:25.500,-826.3159265518188
2022-11-19 10:37:26.500,-826.1996893882751
2022-11-19 10:37:27.500,-826.3334522247314
2022-11-19 10:37:28.500,-826.2172150611877
2022-11-19 10:37:29.500,-826.350977897644
2022-11-19 10:37:30.500,-826.2347407341003
2022-11-19 10:37:32.500,-826.2522664070129
2022-11-19 10:37:33.500,-826.1360292434692
2022-11-19 10:37:34.500,-826.2697920799255
2022-11-19 10:37:35.500,-826.1535549163818
2022-11-19 10:37:36.500,-826.2873177528381
2022-11-19 10:37:37.500,-826.1710805892944
2022-11-19 10:37:38.500,-826.3048434257507
2022-11-19 10:37:39.500,-826.188606262207
2022-11-19 10:37:40.500,-826.3223690986633
2022-11-19 10:37:41.500,-826.2061319351196
2022-11-19 10:37:43.500,-826.2236576080322
2022-11-19 10:37:44.500,-826.3574204444885
2022-11-19 10:37:45.500,-826.2411832809448
2022-11-19 10:37:47.500,-826.2587089538574
2022-11-19 10:37:48.500,-826.1424717903137
2022-11-19 10:37:49.500,-826.27623462677
2022-11-19 10:37:50.500,-826.1599969863892
2022-11-19 10:37:51.500,-826.2937598228455
2022-11-19 10:37:52.500,-826.1775226593018
2022-11-19 10:37:53.500,-826.061285495758
2022-11-19 10:37:54.500,-826.1950483322144
2022-11-19 10:37:56.500,-826.212574005127
2022-11-19 10:37:57.500,-826.0963368415833
2022-11-19 10:37:58.500,-826.2300996780396
2022-11-19 10:37:59.500,-826.1138625144958
2022-11-19 10:38:00.500,-826.247748374939
2022-11-19 10:38:01.500,-826.131757736206
2022-11-19 10:38:02.500,-826.265766620636
2022-11-19 10:38:03.500,-826.1497755050659
2022-11-19 10:38:05.500,-826.1677937507629
2022-11-19 10:38:06.500,-826.3018026351929
2022-11-19 10:38:07.500,-826.18581199646
2022-11-19 10:38:08.500,-826.0698208808899
2022-11-19 10:38:09.500,-826.2038297653198
2022-11-19 10:38:10.500,-826.0878391265869
2022-11-19 10:38:11.500,-826.2218480110168
2022-11-19 10:38:12.500,-826.1058568954468
2022-11-19 10:38:14.500,-826.1238751411438
2022-11-19 10:38:15.500,-826.0078840255737
2022-11-19 10:38:16.500,-826.1418929100037
2022-11-19 10:38:17.500,-826.2759022712708
2022-11-19 10:38:18.500,-826.1599111557007
2022-11-19 10:38:19.500,-826.2939200401306
2022-11-19 10:38:20.500,-826.1779294013977
2022-11-19 10:38:21.500,-826.0619382858276
2022-11-19 10:38:22.500,-826.1959471702576
2022-11-19 10:38:23.500,-826.0799565315247
2022-11-19 10:38:24.500,-826.2139654159546
2022-11-19 10:38:25.500,-826.0979743003845
2022-11-19 10:38:26.500,-826.2319836616516
2022-11-19 10:38:27.500,-826.1159925460815
2022-11-19 10:38:29.500,-826.1340107917786
2022-11-19 10:38:30.500,-826.0180196762085
2022-11-19 10:38:31.500,-826.1520285606384
2022-11-19 10:38:32.500,-826.0360379219055
2022-11-19 10:38:33.500,-826.1700468063354
2022-11-19 10:38:34.500,-826.0540556907654
2022-11-19 10:38:36.500,-826.0720739364624
2022-11-19 10:38:38.500,-826.0900917053223
2022-11-19 10:38:40.500,-826.1081099510193
2022-11-19 10:38:42.500,-826.1261281967163
2022-11-19 10:38:43.500,-826.0101370811462
2022-11-19 10:38:44.500,-826.1441464424133
2022-11-19 10:38:45.500,-826.0281553268433
2022-11-19 10:38:46.500,-826.1621642112732
2022-11-19 10:38:47.500,-826.0461730957031
2022-11-19 10:38:48.500,-825.9301824569702
2022-11-19 10:38:49.500,-826.0641913414001
2022-11-19 10:38:50.500,-825.9482002258301
2022-11-19 10:38:51.500,-826.0822095870972
2022-11-19 10:38:52.500,-825.9662184715271
2022-11-19 10:38:53.500,-826.100227355957
2022-11-19 10:38:54.500,-825.9842367172241
2022-11-19 10:38:55.500,-826.118245601654
2022-11-19 10:38:56.500,-826.002254486084
2022-11-19 10:38:57.500,-826.1362638473511
2022-11-19 10:38:58.500,-826.020272731781
2022-11-19 10:39:00.500,-826.0384078025818
2022-11-19 10:39:01.500,-825.9226508140564
2022-11-19 10:39:02.500,-826.0568943023682
2022-11-19 10:39:04.500,-826.0753803253174
2022-11-19 10:39:05.500,-825.9596238136292
2022-11-19 10:39:06.500,-826.0938668251038
2022-11-19 10:39:07.500,-825.9781098365784
2022-11-19 10:39:08.500,-826.1123533248901
2022-11-19 10:39:09.500,-825.9965963363647
2022-11-19 10:39:11.500,-826.0150828361511
2022-11-19 10:39:12.500,-825.8993258476257
2022-11-19 10:39:13.500,-826.0335688591003
2022-11-19 10:39:14.500,-825.9178123474121
2022-11-19 10:39:15.500,-826.0520553588867
2022-11-19 10:39:16.500,-825.9362983703613
2022-11-19 10:39:17.500,-826.0705418586731
2022-11-19 10:39:18.500,-825.9547848701477
2022-11-19 10:39:19.500,-825.8390278816223
2022-11-19 10:39:20.500,-825.9732713699341
2022-11-19 10:39:21.500,-825.8575143814087
2022-11-19 10:39:22.500,-825.9917573928833
2022-11-19 10:39:23.500,-825.8760008811951
2022-11-19 10:39:24.500,-826.0102438926697
2022-11-19 10:39:25.500,-825.8944869041443
2022-11-19 10:39:26.500,-826.0287299156189
2022-11-19 10:39:27.500,-825.9129734039307
2022-11-19 10:39:28.500,-826.0472164154053
2022-11-19 10:39:29.500,-825.9314594268799
2022-11-19 10:39:30.500,-825.8157029151917
2022-11-19 10:39:31.500,-825.9499459266663
2022-11-19 10:39:32.500,-826.0841889381409
2022-11-19 10:39:33.500,-825.9684324264526
2022-11-19 10:39:34.500,-825.8526754379272
2022-11-19 10:39:35.500,-825.9869184494019
2022-11-19 10:39:36.500,-825.8711619377136
2022-11-19 10:39:37.500,-826.0054049491882
2022-11-19 10:39:38.500,-825.8896479606628
2022-11-19 10:39:39.500,-826.0238914489746
2022-11-19 10:39:40.500,-825.9081344604492
2022-11-19 10:39:41.500,-826.0423774719238
2022-11-19 10:39:42.500,-825.9266209602356
2022-11-19 10:39:43.500,-825.8108639717102
2022-11-19 10:39:44.500,-825.9451069831848
2022-11-19 10:39:45.500,-825.8293504714966
2022-11-19 10:39:46.500,-825.9635934829712
2022-11-19 10:39:47.500,-825.8478364944458
2022-11-19 10:39:48.500,-825.9820799827576
2022-11-19 10:39:49.500,-825.8663229942322
2022-11-19 10:39:50.500,-826.0005660057068
2022-11-19 10:39:51.500,-825.8848094940186
2022-11-19 10:39:52.500,-825.7690525054932
2022-11-19 10:39:53.500,-825.9032955169678
2022-11-19 10:39:55.500,-825.9217820167542
2022-11-19 10:39:56.500,-825.8060250282288
2022-11-19 10:39:57.500,-825.9402685165405
2022-11-19 10:39:58.500,-825.8245115280151
2022-11-19 10:39:59.500,-825.9587545394897
2022-11-19 10:40:00.500,-825.8431148529053
2022-11-19 10:40:01.500,-825.9775924682617
2022-11-19 10:40:02.500,-825.862069606781
2022-11-19 10:40:03.500,-825.7465472221375
2022-11-19 10:40:04.500,-825.8810248374939
2022-11-19 10:40:05.500,-825.7655019760132
2022-11-19 10:40:06.500,-825.8999795913696
2022-11-19 10:40:07.500,-825.7844572067261
2022-11-19 10:40:08.500,-825.9189343452454
2022-11-19 10:40:09.500,-825.8034119606018
2022-11-19 10:40:10.500,-825.9378895759583
2022-11-19 10:40:11.500,-825.8223667144775
2022-11-19 10:40:12.500,-825.956844329834
2022-11-19 10:40:13.500,-825.8413214683533
2022-11-19 10:40:14.500,-825.7257990837097
2022-11-19 10:40:15.500,-825.8602766990662
2022-11-19 10:40:16.500,-825.7447538375854
2022-11-19 10:40:17.500,-825.8792314529419
2022-11-19 10:40:18.500,-825.7637085914612
2022-11-19 10:40:19.500,-825.8981862068176
2022-11-19 10:40:20.500,-825.7826638221741
2022-11-19 10:40:21.500,-825.9171409606934
2022-11-19 10:40:22.500,-825.8016185760498
2022-11-19 10:40:24.500,-825.8205733299255
2022-11-19 10:40:25.500,-825.705050945282
2022-11-19 10:40:26.500,-825.8395280838013
2022-11-19 10:40:28.500,-825.8584833145142
2022-11-19 10:40:29.500,-825.7429609298706
2022-11-19 10:40:30.500,-825.8774380683899
2022-11-19 10:40:31.500,-825.7619156837463
2022-11-19 10:40:32.500,-825.8963928222656
2022-11-19 10:40:33.500,-825.7808704376221
2022-11-19 10:40:35.500,-825.7998251914978
2022-11-19 10:40:36.500,-825.6843028068542
2022-11-19 10:40:37.500,-825.8187804222107
2022-11-19 10:40:38.500,-825.70325756073
2022-11-19 10:40:39.500,-825.8377351760864
2022-11-19 10:40:40.500,-825.7222123146057
2022-11-19 10:40:41.500,-825.8566899299622
2022-11-19 10:40:42.500,-825.7411675453186
2022-11-19 10:40:43.500,-825.8756446838379
2022-11-19 10:40:44.500,-825.7601222991943
2022-11-19 10:40:45.500,-825.6445999145508
2022-11-19 10:40:46.500,-825.7790770530701
2022-11-19 10:40:47.500,-825.6635546684265
2022-11-19 10:40:48.500,-825.798032283783
2022-11-19 10:40:49.500,-825.6825094223022
2022-11-19 10:40:50.500,-825.8169870376587
2022-11-19 10:40:51.500,-825.701464176178
2022-11-19 10:40:53.500,-825.7204194068909
2022-11-19 10:40:57.500,-825.7583289146423
2022-11-19 10:40:58.500,-825.6428065299988
2022-11-19 10:40:59.500,-825.7772836685181
2022-11-19 10:41:00.500,-825.6618905067444
2022-11-19 10:41:02.500,-825.6813626289368
2022-11-19 10:41:09.500,-825.6245150566101
2022-11-19 10:41:10.500,-825.7592511177063
2022-11-19 10:41:11.500,-825.6439871788025
2022-11-19 10:41:12.500,-825.7787232398987
2022-11-19 10:41:13.500,-825.6634593009949
2022-11-19 10:41:14.500,-825.7981953620911
2022-11-19 10:41:15.500,-825.6829314231873
2022-11-19 10:41:19.500,-825.721875667572
2022-11-19 10:41:20.500,-825.6066117286682
2022-11-19 10:41:22.500,-825.6260838508606
2022-11-19 10:41:26.500,-825.6650280952454
2022-11-19 10:41:29.500,-825.5692362785339
2022-11-19 10:41:31.500,-825.5887084007263
2022-11-19 10:41:33.500,-825.6081805229187
2022-11-19 10:41:35.500,-825.6276526451111
2022-11-19 10:41:37.500,-825.6471247673035
2022-11-19 10:41:39.500,-825.6665968894958
2022-11-19 10:41:40.500,-825.551332950592
2022-11-19 10:41:44.500,-825.5902771949768
2022-11-19 10:41:46.500,-825.6097493171692
2022-11-19 10:41:47.500,-825.4944853782654
2022-11-19 10:41:48.500,-825.6292214393616
2022-11-19 10:41:49.500,-825.5139575004578
2022-11-19 10:41:50.500,-825.648693561554
2022-11-19 10:41:53.500,-825.5529017448425
2022-11-19 10:41:55.500,-825.5723738670349
2022-11-19 10:41:57.500,-825.5918459892273
2022-11-19 10:41:58.500,-825.4765820503235
2022-11-19 10:42:02.500,-825.5161118507385
2022-11-19 10:42:03.500,-825.4010825157166
2022-11-19 10:42:04.500,-825.5360527038574
2022-11-19 10:42:06.500,-825.5559935569763
2022-11-19 10:42:07.500,-825.4409642219543
2022-11-19 10:42:11.500,-825.4808459281921
2022-11-19 10:42:15.500,-825.5207276344299
2022-11-19 10:42:19.500,-825.5606093406677
2022-11-19 10:42:20.500,-825.4455795288086
2022-11-19 10:42:21.500,-825.5805501937866
2022-11-19 10:42:22.500,-825.4655203819275
2022-11-19 10:42:25.500,-825.6204319000244
2022-11-19 10:42:26.500,-825.5054020881653
2022-11-19 10:42:30.500,-825.5452837944031
2022-11-19 10:42:32.500,-825.565224647522
2022-11-19 10:42:34.500,-825.5851655006409
