isotime,frequency
2022-11-21 07:48:06.500,208578.25
2022-11-21 07:48:07.500,-238543.25
2022-11-21 07:48:08.500,-4181.0
2022-11-21 07:48:09.500,66254.5
2022-11-21 07:48:10.500,-31054.0
2022-11-21 07:48:11.500,215957.25
2022-11-21 07:48:12.500,91945.0
2022-11-21 07:48:13.500,-26299.75
2022-11-21 07:48:14.500,53444.75
2022-11-21 07:48:15.500,63329.5
2022-11-21 07:48:16.500,-45489.0
2022-11-21 07:48:17.500,206270.5
2022-11-21 07:48:18.500,-102119.0
2022-11-21 07:48:19.500,98198.5
2022-11-21 07:48:20.500,-120799.5
2022-11-21 07:48:21.500,-127694.75
2022-11-21 07:48:22.500,69787.25
2022-11-21 07:48:23.500,-160457.0
2022-11-21 07:48:24.500,245070.75
2022-11-21 07:48:25.500,-85954.75
2022-11-21 07:48:26.500,157473.25
2022-11-21 07:48:27.500,-129372.0
2022-11-21 07:48:28.500,10878.25
2022-11-21 07:48:29.500,-11234.75
2022-11-21 07:48:30.500,219352.0
2022-11-21 07:48:31.500,-109551.75
2022-11-21 07:48:32.500,-107945.25
2022-11-21 07:48:33.500,-202388.25
2022-11-21 07:48:34.500,150491.75
2022-11-21 07:48:35.500,238797.0
2022-11-21 07:48:36.500,-103644.5
2022-11-21 07:48:37.500,-80589.25
2022-11-21 07:48:38.500,147381.0
2022-11-21 07:48:39.500,-4870.5
2022-11-21 07:48:40.500,92974.25
2022-11-21 07:48:41.500,-159015.0
2022-11-21 07:48:42.500,-152451.0
2022-11-21 07:48:43.500,-224034.5
2022-11-21 07:48:44.500,-77880.25
2022-11-21 07:48:45.500,18842.0
2022-11-21 07:48:46.500,88028.25
2022-11-21 07:48:47.500,-26669.75
2022-11-21 07:48:48.500,-95712.25
2022-11-21 07:48:49.500,169236.0
2022-11-21 07:48:50.500,88863.75
2022-11-21 07:48:51.500,-91991.5
2022-11-21 07:48:52.500,147165.25
2022-11-21 07:48:53.500,13590.75
2022-11-21 07:48:54.500,88002.5
2022-11-21 07:48:55.500,215346.0
2022-11-21 07:48:56.500,-232885.25
2022-11-21 07:48:57.500,-16886.0
2022-11-21 07:48:58.500,207335.5
2022-11-21 07:48:59.500,216140.5
2022-11-21 07:49:00.500,-79525.5
2022-11-21 07:49:01.500,167805.0
2022-11-21 07:49:02.500,101593.25
2022-11-21 07:49:03.500,-120541.25
2022-11-21 07:49:04.500,-40559.75
2022-11-21 07:49:05.500,-147678.5
2022-11-21 07:49:06.500,-173679.5
2022-11-21 07:49:07.500,-60095.5
2022-11-21 07:49:08.500,-11018.25
2022-11-21 07:49:09.500,-66538.75
2022-11-21 07:49:10.500,-190739.75
2022-11-21 07:49:11.500,152344.25
2022-11-21 07:49:12.500,-89424.5
2022-11-21 07:49:13.500,-18105.25
2022-11-21 07:49:14.500,-227834.5
2022-11-21 07:49:15.500,-65564.75
2022-11-21 07:49:16.500,-183176.75
2022-11-21 07:49:17.500,68059.0
2022-11-21 07:49:18.500,184006.5
2022-11-21 07:49:19.500,-97490.75
2022-11-21 07:49:20.500,-137229.25
2022-11-21 07:49:21.500,128470.5
2022-11-21 07:49:22.500,-204769.0
2022-11-21 07:49:23.500,23251.25
2022-11-21 07:49:24.500,222588.0
2022-11-21 07:49:25.500,-183732.5
2022-11-21 07:49:26.500,133663.75
2022-11-21 07:49:27.500,48898.75
2022-11-21 07:49:28.500,-148072.25
2022-11-21 07:49:29.500,-55079.75
2022-11-21 07:49:30.500,245820.5
2022-11-21 07:49:31.500,171274.75
2022-11-21 07:49:32.500,-89397.25
2022-11-21 07:49:33.500,73871.5
2022-11-21 07:49:34.500,-11756.0
2022-11-21 07:49:35.500,-163844.25
2022-11-21 07:49:36.500,-57665.75
2022-11-21 07:49:37.500,200095.0
2022-11-21 07:49:38.500,154793.0
2022-11-21 07:49:39.500,198591.0
2022-11-21 07:49:40.500,-127317.75
2022-11-21 07:49:41.500,-108594.25
2022-11-21 07:49:42.500,214207.75
2022-11-21 07:49:43.500,-191159.75
2022-11-21 07:49:44.500,-104967.5
2022-11-21 07:49:45.500,113473.75
2022-11-21 07:49:46.500,-154648.75
2022-11-21 07:49:47.500,-143211.0
2022-11-21 07:49:48.500,75608.5
2022-11-21 07:49:49.500,29106.75
2022-11-21 07:49:50.500,671.5
2022-11-21 07:49:51.500,-248024.5
2022-11-21 07:49:52.500,-16580.25
2022-11-21 07:49:53.500,38393.75
2022-11-21 07:49:54.500,-115751.75
2022-11-21 07:49:55.500,236780.75
2022-11-21 07:49:56.500,95794.5
2022-11-21 07:49:57.500,-9389.5
2022-11-21 07:49:58.500,12881.25
2022-11-21 07:49:59.500,-240814.0
2022-11-21 07:50:00.500,224041.0
2022-11-21 07:50:01.500,109863.0
2022-11-21 07:50:02.500,-124670.25
2022-11-21 07:50:03.500,-21310.25
2022-11-21 07:50:04.500,-50980.25
2022-11-21 07:50:05.500,-81940.75
2022-11-21 07:50:06.500,156223.25
2022-11-21 07:50:07.500,-208354.25
2022-11-21 07:50:08.500,-60429.25
2022-11-21 07:50:09.500,119450.0
2022-11-21 07:50:10.500,-198863.5
2022-11-21 07:50:11.500,9121.5
2022-11-21 07:50:12.500,147848.75
2022-11-21 07:50:13.500,610.25
2022-11-21 07:50:14.500,-111784.5
2022-11-21 07:50:15.500,-23961.5
2022-11-21 07:50:16.500,42032.75
2022-11-21 07:50:17.500,-70821.25
2022-11-21 07:50:18.500,187690.5
2022-11-21 07:50:19.500,-120837.0
2022-11-21 07:50:20.500,200838.0
2022-11-21 07:50:21.500,-1248.75
2022-11-21 07:50:22.500,-174311.75
2022-11-21 07:50:23.500,-62682.0
2022-11-21 07:50:24.500,-47058.75
2022-11-21 07:50:25.500,-189753.5
2022-11-21 07:50:26.500,212509.25
2022-11-21 07:50:27.500,-128812.0
2022-11-21 07:50:28.500,-166873.0
2022-11-21 07:50:29.500,26268.0
2022-11-21 07:50:30.500,-188024.0
2022-11-21 07:50:31.500,23428.5
2022-11-21 07:50:32.500,-246536.5
2022-11-21 07:50:33.500,-1559.25
2022-11-21 07:50:34.500,142724.75
2022-11-21 07:50:35.500,217896.75
2022-11-21 07:50:36.500,-121625.25
2022-11-21 07:50:37.500,-168923.25
2022-11-21 07:50:38.500,-63788.75
2022-11-21 07:50:39.500,-223967.75
2022-11-21 07:50:40.500,33128.5
2022-11-21 07:50:41.500,-240631.25
2022-11-21 07:50:42.500,-183573.25
2022-11-21 07:50:43.500,-37029.25
2022-11-21 07:50:44.500,-91918.75
2022-11-21 07:50:45.500,191046.5
2022-11-21 07:50:46.500,157850.25
2022-11-21 07:50:47.500,206739.5
2022-11-21 07:50:48.500,46489.75
2022-11-21 07:50:49.500,45014.0
2022-11-21 07:50:50.500,180950.5
2022-11-21 07:50:51.500,87339.0
2022-11-21 07:50:52.500,-90288.5
2022-11-21 07:50:53.500,171576.0
2022-11-21 07:50:54.500,-179054.25
2022-11-21 07:50:55.500,73454.5
2022-11-21 07:50:56.500,197695.0
2022-11-21 07:50:57.500,247667.0
2022-11-21 07:50:58.500,161929.5
2022-11-21 07:50:59.500,119852.5
2022-11-21 07:51:00.500,208158.5
2022-11-21 07:51:01.500,151432.25
2022-11-21 07:51:02.500,-127473.25
2022-11-21 07:51:03.500,-50413.25
2022-11-21 07:51:04.500,203951.5
2022-11-21 07:51:05.500,110385.75
2022-11-21 07:51:06.500,20597.25
2022-11-21 07:51:07.500,112692.0
2022-11-21 07:51:08.500,-230970.5
2022-11-21 07:51:09.500,2662.5
2022-11-21 07:51:10.500,42222.0
2022-11-21 07:51:11.500,-149460.25
2022-11-21 07:51:12.500,706.5
2022-11-21 07:51:13.500,-79637.5
2022-11-21 07:51:14.500,-197862.25
2022-11-21 07:51:15.500,-106690.75
2022-11-21 07:51:16.500,-49917.5
2022-11-21 07:51:17.500,-108342.25
2022-11-21 07:51:18.500,177178.5
2022-11-21 07:51:19.500,-80376.5
2022-11-21 07:51:20.500,-135728.25
2022-11-21 07:51:21.500,25946.25
2022-11-21 07:51:22.500,214362.0
2022-11-21 07:51:23.500,-222250.0
2022-11-21 07:51:24.500,115306.75
2022-11-21 07:51:25.500,217093.25
2022-11-21 07:51:26.500,124103.25
2022-11-21 07:51:27.500,-71626.0
2022-11-21 07:51:28.500,-190201.5
2022-11-21 07:51:29.500,48548.5
2022-11-21 07:51:30.500,139886.25
2022-11-21 07:51:31.500,-119011.25
2022-11-21 07:51:32.500,15012.0
2022-11-21 07:51:33.500,186179.75
2022-11-21 07:51:34.500,41995.75
2022-11-21 07:51:35.500,-27044.75
2022-11-21 07:51:36.500,113438.25
2022-11-21 07:51:37.500,-199046.25
2022-11-21 07:51:38.500,-195881.0
2022-11-21 07:51:39.500,-105917.25
2022-11-21 07:51:40.500,50518.5
2022-11-21 07:51:41.500,-130055.0
2022-11-21 07:51:42.500,2565.5
2022-11-21 07:51:43.500,-39729.25
2022-11-21 07:51:44.500,-61511.0
2022-11-21 07:51:45.500,-130511.0
2022-11-21 07:51:46.500,23212.5
2022-11-21 07:51:47.500,-245130.75
2022-11-21 07:51:48.500,-27773.75
2022-11-21 07:51:49.500,240810.25
2022-11-21 07:51:50.500,-60637.25
2022-11-21 07:51:51.500,-247018.75
2022-11-21 07:51:52.500,90013.75
2022-11-21 07:51:53.500,-128400.75
2022-11-21 07:51:54.500,155673.0
2022-11-21 07:51:55.500,-239667.75
2022-11-21 07:51:56.500,217590.75
2022-11-21 07:51:57.500,-111565.25
2022-11-21 07:51:58.500,59010.25
2022-11-21 07:51:59.500,33990.0
2022-11-21 07:52:00.500,-56402.75
2022-11-21 07:52:01.500,-125605.0
2022-11-21 07:52:02.500,33663.25
2022-11-21 07:52:03.500,-53531.5
2022-11-21 07:52:04.500,-164509.5
2022-11-21 07:52:05.500,25926.5
2022-11-21 07:52:06.500,-94361.25
2022-11-21 07:52:07.500,165075.5
2022-11-21 07:52:08.500,-237338.75
2022-11-21 07:52:09.500,63595.75
2022-11-21 07:52:10.500,175870.75
2022-11-21 07:52:11.500,213156.25
2022-11-21 07:52:12.500,-110827.5
2022-11-21 07:52:13.500,97972.5
2022-11-21 07:52:14.500,-77532.5
2022-11-21 07:52:15.500,-102616.0
2022-11-21 07:52:16.500,-115005.25
2022-11-21 07:52:17.500,220315.75
2022-11-21 07:52:18.500,-103868.5
2022-11-21 07:52:19.500,-15332.75
2022-11-21 07:52:20.500,-32931.0
2022-11-21 07:52:21.500,104787.75
2022-11-21 07:52:22.500,182084.75
2022-11-21 07:52:23.500,90511.75
2022-11-21 07:52:24.500,233602.25
2022-11-21 07:52:25.500,-152314.75
2022-11-21 07:52:26.500,-97494.0
2022-11-21 07:52:27.500,127319.75
2022-11-21 07:52:28.500,-85413.75
2022-11-21 07:52:29.500,-76787.75
2022-11-21 07:52:30.500,16250.0
2022-11-21 07:52:31.500,223928.75
2022-11-21 07:52:32.500,169913.75
2022-11-21 07:52:33.500,-36082.75
2022-11-21 07:52:34.500,-144811.25
2022-11-21 07:52:35.500,50772.0
2022-11-21 07:52:36.500,-158137.75
2022-11-21 07:52:37.500,-200024.0
2022-11-21 07:52:38.500,-103006.25
2022-11-21 07:52:39.500,147401.0
2022-11-21 07:52:40.500,109517.75
2022-11-21 07:52:41.500,137035.25
2022-11-21 07:52:42.500,73774.0
2022-11-21 07:52:43.500,197755.0
2022-11-21 07:52:44.500,-187982.0
2022-11-21 07:52:45.500,-193860.0
2022-11-21 07:52:46.500,-234162.25
2022-11-21 07:52:47.500,-57247.0
2022-11-21 07:52:48.500,-202335.5
2022-11-21 07:52:49.500,5259.0
2022-11-21 07:52:50.500,-232013.0
2022-11-21 07:52:51.500,181704.75
2022-11-21 07:52:52.500,152865.0
2022-11-21 07:52:53.500,203199.75
2022-11-21 07:52:54.500,-120134.25
2022-11-21 07:52:55.500,125052.0
2022-11-21 07:52:56.500,-185534.75
2022-11-21 07:52:57.500,98391.0
2022-11-21 07:52:58.500,-205087.25
2022-11-21 07:52:59.500,153938.75
2022-11-21 07:53:00.500,53993.0
2022-11-21 07:53:01.500,196160.0
2022-11-21 07:53:02.500,-65973.0
2022-11-21 07:53:03.500,178675.25
2022-11-21 07:53:04.500,-126316.5
2022-11-21 07:53:05.500,47251.5
2022-11-21 07:53:06.500,-43290.0
2022-11-21 07:53:07.500,211163.25
2022-11-21 07:53:08.500,21662.25
2022-11-21 07:53:09.500,133881.75
2022-11-21 07:53:10.500,-99835.25
2022-11-21 07:53:11.500,-131598.25
2022-11-21 07:53:12.500,-83387.5
2022-11-21 07:53:13.500,-105605.5
2022-11-21 07:53:14.500,-210426.0
2022-11-21 07:53:15.500,9615.25
2022-11-21 07:53:16.500,-148588.25
2022-11-21 07:53:17.500,-73969.25
2022-11-21 07:53:18.500,-55823.75
2022-11-21 07:53:19.500,228326.25
2022-11-21 07:53:20.500,222316.0
2022-11-21 07:53:21.500,-120216.0
2022-11-21 07:53:22.500,-123588.5
2022-11-21 07:53:23.500,23567.75
2022-11-21 07:53:24.500,207811.25
2022-11-21 07:53:25.500,-43297.25
2022-11-21 07:53:26.500,-175632.25
2022-11-21 07:53:27.500,485.5
2022-11-21 07:53:28.500,106818.75
2022-11-21 07:53:29.500,194769.0
2022-11-21 07:53:30.500,114056.75
2022-11-21 07:53:31.500,173785.75
2022-11-21 07:53:32.500,-166367.0
2022-11-21 07:53:33.500,95795.25
2022-11-21 07:53:34.500,-131347.75
2022-11-21 07:53:35.500,-21871.0
2022-11-21 07:53:36.500,209058.0
2022-11-21 07:53:37.500,176707.5
2022-11-21 07:53:38.500,-43822.5
2022-11-21 07:53:39.500,-46362.0
2022-11-21 07:53:40.500,-190502.75
2022-11-21 07:53:41.500,135376.25
2022-11-21 07:53:42.500,238918.0
2022-11-21 07:53:43.500,230680.75
2022-11-21 07:53:44.500,-34325.0
2022-11-21 07:53:45.500,60427.0
2022-11-21 07:53:46.500,156062.75
2022-11-21 07:53:47.500,108232.25
2022-11-21 07:53:48.500,23964.5
2022-11-21 07:53:49.500,226707.0
2022-11-21 07:53:50.500,-219041.75
2022-11-21 07:53:51.500,-176027.0
2022-11-21 07:53:52.500,-174495.25
2022-11-21 07:53:53.500,-220437.75
2022-11-21 07:53:54.500,191518.0
2022-11-21 07:53:55.500,12912.75
2022-11-21 07:53:56.500,28194.75
2022-11-21 07:53:57.500,-245063.75
2022-11-21 07:53:58.500,-72964.25
2022-11-21 07:53:59.500,122671.0
2022-11-21 07:54:00.500,214810.5
2022-11-21 07:54:01.500,78332.5
2022-11-21 07:54:02.500,64838.5
2022-11-21 07:54:03.500,-219738.75
2022-11-21 07:54:04.500,-116387.0
2022-11-21 07:54:05.500,-17463.5
2022-11-21 07:54:06.500,-180023.25
2022-11-21 07:54:07.500,21659.0
2022-11-21 07:54:08.500,-85438.5
2022-11-21 07:54:09.500,-24056.75
2022-11-21 07:54:10.500,123320.75
2022-11-21 07:54:11.500,184545.25
2022-11-21 07:54:12.500,-121841.25
2022-11-21 07:54:13.500,91181.75
2022-11-21 07:54:14.500,-137231.25
2022-11-21 07:54:15.500,139875.25
2022-11-21 07:54:16.500,-207043.0
2022-11-21 07:54:17.500,-215859.75
2022-11-21 07:54:18.500,58410.25
2022-11-21 07:54:19.500,160917.25
2022-11-21 07:54:20.500,-193816.0
2022-11-21 07:54:21.500,-92849.0
2022-11-21 07:54:22.500,-222128.75
2022-11-21 07:54:23.500,-119946.75
2022-11-21 07:54:24.500,244425.5
2022-11-21 07:54:25.500,205541.0
2022-11-21 07:54:26.500,-17926.25
2022-11-21 07:54:27.500,110580.25
2022-11-21 07:54:28.500,-73722.0
2022-11-21 07:54:29.500,-210491.5
2022-11-21 07:54:30.500,142895.25
2022-11-21 07:54:31.500,29246.0
2022-11-21 07:54:32.500,93619.0
2022-11-21 07:54:33.500,-6855.0
2022-11-21 07:54:34.500,-225427.75
2022-11-21 07:54:35.500,39128.75
2022-11-21 07:54:36.500,82259.5
2022-11-21 07:54:37.500,-65692.0
2022-11-21 07:54:38.500,-225715.75
2022-11-21 07:54:39.500,27102.5
2022-11-21 07:54:40.500,-108790.75
2022-11-21 07:54:41.500,67790.25
2022-11-21 07:54:42.500,-110284.0
2022-11-21 07:54:43.500,-132719.75
2022-11-21 07:54:44.500,-225855.75
2022-11-21 07:54:45.500,-213277.25
2022-11-21 07:54:46.500,-38016.25
2022-11-21 07:54:47.500,52149.25
2022-11-21 07:54:48.500,126040.25
2022-11-21 07:54:49.500,166044.5
2022-11-21 07:54:50.500,-2757.5
2022-11-21 07:54:51.500,81620.0
2022-11-21 07:54:52.500,109261.75
2022-11-21 07:54:53.500,-47139.0
2022-11-21 07:54:54.500,-221688.75
2022-11-21 07:54:55.500,27236.0
2022-11-21 07:54:56.500,136267.25
2022-11-21 07:54:57.500,-11141.25
2022-11-21 07:54:58.500,60648.0
2022-11-21 07:54:59.500,-236070.25
2022-11-21 07:55:00.500,88660.25
2022-11-21 07:55:01.500,180661.0
2022-11-21 07:55:02.500,171154.25
2022-11-21 07:55:03.500,-71777.0
2022-11-21 07:55:04.500,-171796.5
2022-11-21 07:55:05.500,-39264.25
2022-11-21 07:55:06.500,214180.0
2022-11-21 07:55:07.500,17062.0
2022-11-21 07:55:08.500,77553.5
2022-11-21 07:55:09.500,15680.0
2022-11-21 07:55:10.500,-147929.5
2022-11-21 07:55:11.500,203666.5
2022-11-21 07:55:12.500,-201764.25
2022-11-21 07:55:13.500,245173.5
2022-11-21 07:55:14.500,-109610.5
2022-11-21 07:55:15.500,-212754.75
2022-11-21 07:55:16.500,16296.5
2022-11-21 07:55:17.500,143542.25
2022-11-21 07:55:18.500,233081.75
2022-11-21 07:55:19.500,-61881.0
2022-11-21 07:55:20.500,118316.25
2022-11-21 07:55:21.500,58781.0
2022-11-21 07:55:22.500,-196337.75
2022-11-21 07:55:23.500,18564.0
2022-11-21 07:55:24.500,-233425.25
2022-11-21 07:55:25.500,-159354.75
2022-11-21 07:55:26.500,-66161.0
2022-11-21 07:55:27.500,229279.25
2022-11-21 07:55:28.500,14201.75
2022-11-21 07:55:29.500,184040.25
2022-11-21 07:55:30.500,-18818.25
2022-11-21 07:55:31.500,-197154.5
2022-11-21 07:55:32.500,-202440.25
2022-11-21 07:55:33.500,164827.0
2022-11-21 07:55:34.500,-23949.5
2022-11-21 07:55:35.500,-64339.75
2022-11-21 07:55:36.500,-126915.0
2022-11-21 07:55:37.500,146391.75
2022-11-21 07:55:38.500,-60982.25
2022-11-21 07:55:39.500,-79911.75
2022-11-21 07:55:40.500,204252.5
2022-11-21 07:55:41.500,-104430.25
2022-11-21 07:55:42.500,-203183.5
2022-11-21 07:55:43.500,219231.25
2022-11-21 07:55:44.500,74224.75
2022-11-21 07:55:45.500,247578.0
2022-11-21 07:55:46.500,165441.5
2022-11-21 07:55:47.500,-91266.25
2022-11-21 07:55:48.500,-208463.25
2022-11-21 07:55:49.500,-107501.25
2022-11-21 07:55:50.500,-224101.0
2022-11-21 07:55:51.500,-243335.75
2022-11-21 07:55:52.500,-113539.25
2022-11-21 07:55:53.500,-136585.0
2022-11-21 07:55:54.500,32197.5
2022-11-21 07:55:55.500,172371.25
2022-11-21 07:55:56.500,39738.75
2022-11-21 07:55:57.500,243997.25
2022-11-21 07:55:58.500,386.0
2022-11-21 07:55:59.500,-74382.75
2022-11-21 07:56:00.500,-148972.0
2022-11-21 07:56:01.500,227499.5
2022-11-21 07:56:02.500,47955.75
2022-11-21 07:56:03.500,-8336.5
2022-11-21 07:56:04.500,-144097.0
2022-11-21 07:56:05.500,-151909.25
2022-11-21 07:56:06.500,87135.5
2022-11-21 07:56:07.500,-163982.0
2022-11-21 07:56:08.500,-239967.75
2022-11-21 07:56:09.500,-178841.75
2022-11-21 07:56:10.500,-200199.5
2022-11-21 07:56:11.500,-98950.25
2022-11-21 07:56:12.500,-5269.0
2022-11-21 07:56:13.500,105298.0
2022-11-21 07:56:14.500,-37519.25
2022-11-21 07:56:15.500,-19622.75
2022-11-21 07:56:16.500,-139345.5
2022-11-21 07:56:17.500,148409.25
2022-11-21 07:56:18.500,-76969.25
2022-11-21 07:56:19.500,162099.5
2022-11-21 07:56:20.500,-179910.75
2022-11-21 07:56:21.500,19935.75
2022-11-21 07:56:22.500,53489.0
2022-11-21 07:56:23.500,-57064.0
2022-11-21 07:56:24.500,164253.25
2022-11-21 07:56:25.500,-40948.5
2022-11-21 07:56:26.500,-67654.25
2022-11-21 07:56:27.500,167140.75
2022-11-21 07:56:28.500,-66894.75
2022-11-21 07:56:29.500,-13845.5
2022-11-21 07:56:30.500,5128.0
2022-11-21 07:56:31.500,33795.0
2022-11-21 07:56:32.500,148984.5
2022-11-21 07:56:33.500,-93585.75
2022-11-21 07:56:34.500,-71362.25
2022-11-21 07:56:35.500,-144258.25
2022-11-21 07:56:36.500,-122099.75
2022-11-21 07:56:37.500,73922.0
2022-11-21 07:56:38.500,-15923.25
2022-11-21 07:56:39.500,96392.0
2022-11-21 07:56:40.500,154485.25
2022-11-21 07:56:41.500,-125929.0
2022-11-21 07:56:42.500,-211971.75
2022-11-21 07:56:43.500,-68250.75
2022-11-21 07:56:44.500,225121.0
2022-11-21 07:56:45.500,-159541.75
2022-11-21 07:56:46.500,11719.0
2022-11-21 07:56:47.500,133330.0
2022-11-21 07:56:48.500,132336.5
2022-11-21 07:56:49.500,2294.0
2022-11-21 07:56:50.500,-66235.75
2022-11-21 07:56:51.500,152610.25
2022-11-21 07:56:52.500,-87775.0
2022-11-21 07:56:53.500,6272.75
2022-11-21 07:56:54.500,-133602.75
2022-11-21 07:56:55.500,-12954.0
2022-11-21 07:56:56.500,78524.25
2022-11-21 07:56:57.500,88979.0
2022-11-21 07:56:58.500,-163001.0
2022-11-21 07:56:59.500,199405.5
2022-11-21 07:57:00.500,-56741.75
2022-11-21 07:57:01.500,-56373.75
2022-11-21 07:57:02.500,216807.25
2022-11-21 07:57:03.500,50566.25
2022-11-21 07:57:04.500,230644.0
2022-11-21 07:57:05.500,-35694.75
2022-11-21 07:57:06.500,-193015.0
2022-11-21 07:57:07.500,165680.5
2022-11-21 07:57:08.500,141492.0
2022-11-21 07:57:09.500,-23286.5
2022-11-21 07:57:10.500,-224144.0
2022-11-21 07:57:11.500,-165975.0
2022-11-21 07:57:12.500,-99331.25
2022-11-21 07:57:13.500,148595.5
2022-11-21 07:57:14.500,200843.0
2022-11-21 07:57:15.500,-171508.25
2022-11-21 07:57:16.500,-86588.5
2022-11-21 07:57:17.500,-144557.5
2022-11-21 07:57:18.500,137674.75
2022-11-21 07:57:19.500,72504.5
2022-11-21 07:57:20.500,-60898.5
2022-11-21 07:57:21.500,136041.0
2022-11-21 07:57:22.500,612.25
2022-11-21 07:57:23.500,-189749.0
2022-11-21 07:57:24.500,-147951.75
2022-11-21 07:57:25.500,231247.5
2022-11-21 07:57:26.500,-33771.25
2022-11-21 07:57:27.500,-58812.0
2022-11-21 07:57:28.500,1535.75
2022-11-21 07:57:29.500,245460.25
2022-11-21 07:57:30.500,32106.25
2022-11-21 07:57:31.500,198730.25
2022-11-21 07:57:32.500,140121.0
2022-11-21 07:57:33.500,-191291.25
2022-11-21 07:57:34.500,198337.75
2022-11-21 07:57:35.500,-223342.5
2022-11-21 07:57:36.500,-144408.0
2022-11-21 07:57:37.500,237574.25
2022-11-21 07:57:38.500,-163513.75
2022-11-21 07:57:39.500,91670.25
2022-11-21 07:57:40.500,41534.5
2022-11-21 07:57:41.500,-56601.0
2022-11-21 07:57:42.500,-73461.75
2022-11-21 07:57:43.500,-198651.5
2022-11-21 07:57:44.500,-38879.75
2022-11-21 07:57:45.500,20748.5
2022-11-21 07:57:46.500,145472.0
2022-11-21 07:57:47.500,125527.0
2022-11-21 07:57:48.500,84437.5
2022-11-21 07:57:49.500,50278.75
2022-11-21 07:57:50.500,239235.75
2022-11-21 07:57:51.500,125156.0
2022-11-21 07:57:52.500,-83197.0
2022-11-21 07:57:53.500,154931.0
2022-11-21 07:57:54.500,64183.5
2022-11-21 07:57:55.500,-39595.25
2022-11-21 07:57:56.500,213164.25
2022-11-21 07:57:57.500,70297.0
2022-11-21 07:57:58.500,52985.5
2022-11-21 07:57:59.500,176865.75
2022-11-21 07:58:00.500,-196004.0
2022-11-21 07:58:01.500,73587.25
2022-11-21 07:58:02.500,23838.0
2022-11-21 07:58:03.500,230771.75
2022-11-21 07:58:04.500,-249660.25
2022-11-21 07:58:05.500,3386.5
2022-11-21 07:58:06.500,-221372.5
2022-11-21 07:58:07.500,226057.0
2022-11-21 07:58:08.500,-98269.0
2022-11-21 07:58:09.500,-94788.25
2022-11-21 07:58:10.500,18525.0
2022-11-21 07:58:11.500,-123053.25
2022-11-21 07:58:12.500,63968.75
2022-11-21 07:58:13.500,116588.75
2022-11-21 07:58:14.500,-130917.25
2022-11-21 07:58:15.500,27955.75
2022-11-21 07:58:16.500,-206661.0
2022-11-21 07:58:17.500,201856.5
2022-11-21 07:58:18.500,-181659.25
2022-11-21 07:58:19.500,-64121.5
2022-11-21 07:58:20.500,12222.0
2022-11-21 07:58:21.500,41164.75
2022-11-21 07:58:22.500,155405.5
2022-11-21 07:58:23.500,99091.25
2022-11-21 07:58:24.500,190468.75
2022-11-21 07:58:25.500,-69795.0
2022-11-21 07:58:26.500,-7292.0
2022-11-21 07:58:27.500,186648.75
2022-11-21 07:58:28.500,119712.75
2022-11-21 07:58:29.500,233190.5
2022-11-21 07:58:30.500,-171226.75
2022-11-21 07:58:31.500,-65316.0
2022-11-21 07:58:32.500,-208979.25
2022-11-21 07:58:33.500,58757.75
2022-11-21 07:58:34.500,-175224.0
2022-11-21 07:58:35.500,56239.0
2022-11-21 07:58:36.500,210632.5
2022-11-21 07:58:37.500,-121222.0
2022-11-21 07:58:38.500,4112.25
2022-11-21 07:58:39.500,13693.75
2022-11-21 07:58:40.500,-49944.25
2022-11-21 07:58:41.500,241406.0
2022-11-21 07:58:42.500,140716.75
2022-11-21 07:58:43.500,148054.0
2022-11-21 07:58:44.500,94016.0
2022-11-21 07:58:45.500,27438.5
2022-11-21 07:58:46.500,205469.25
2022-11-21 07:58:47.500,-104453.75
2022-11-21 07:58:48.500,81431.5
2022-11-21 07:58:49.500,-161379.0
2022-11-21 07:58:50.500,30686.5
2022-11-21 07:58:51.500,-10497.25
2022-11-21 07:58:52.500,-207204.5
2022-11-21 07:58:53.500,156421.75
2022-11-21 07:58:54.500,198777.25
2022-11-21 07:58:55.500,-164606.5
2022-11-21 07:58:56.500,-193361.5
2022-11-21 07:58:57.500,-91989.0
2022-11-21 07:58:58.500,-21295.75
2022-11-21 07:58:59.500,135426.75
2022-11-21 07:59:00.500,214767.0
2022-11-21 07:59:01.500,-3665.25
2022-11-21 07:59:02.500,-15805.0
2022-11-21 07:59:03.500,-70042.25
2022-11-21 07:59:04.500,-123411.25
2022-11-21 07:59:05.500,-25462.25
2022-11-21 07:59:06.500,6390.0
2022-11-21 07:59:07.500,161690.5
2022-11-21 07:59:08.500,69057.0
2022-11-21 07:59:09.500,-4963.75
2022-11-21 07:59:10.500,-27005.25
2022-11-21 07:59:11.500,-120397.75
2022-11-21 07:59:12.500,-199580.5
2022-11-21 07:59:13.500,-90713.75
2022-11-21 07:59:14.500,-83291.0
2022-11-21 07:59:15.500,138565.75
2022-11-21 07:59:16.500,-89136.75
2022-11-21 07:59:17.500,229742.25
2022-11-21 07:59:18.500,-229684.75
2022-11-21 07:59:19.500,120253.0
2022-11-21 07:59:20.500,-208009.25
2022-11-21 07:59:21.500,-189736.25
2022-11-21 07:59:22.500,-71924.25
2022-11-21 07:59:23.500,-37280.75
2022-11-21 07:59:24.500,-103654.0
2022-11-21 07:59:25.500,-200138.5
2022-11-21 07:59:26.500,228319.0
2022-11-21 07:59:27.500,-23012.5
