isotime,frequency
2022-11-23 07:56:42.500,-7933.25
2022-11-23 07:56:43.500,-12222.75
2022-11-23 07:56:44.500,-8793.75
2022-11-23 07:56:45.500,-22078.0
2022-11-23 07:56:46.500,-6751.75
2022-11-23 07:56:47.500,21323.0
2022-11-23 07:56:48.500,-11323.75
2022-11-23 07:56:49.500,9320.0
2022-11-23 07:56:50.500,4344.75
2022-11-23 07:56:51.500,9049.75
2022-11-23 07:56:52.500,-23404.0
2022-11-23 07:56:53.500,13785.0
2022-11-23 07:56:54.500,-10504.75
2022-11-23 07:56:55.500,-11579.5
2022-11-23 07:56:56.500,3115.0
2022-11-23 07:56:57.500,19711.0
2022-11-23 07:56:58.500,-1386.25
2022-11-23 07:56:59.500,-22529.5
2022-11-23 07:57:00.500,-21037.5
2022-11-23 07:57:01.500,-15642.5
2022-11-23 07:57:02.500,-16922.0
2022-11-23 07:57:03.500,-2081.5
2022-11-23 07:57:04.500,-11081.75
2022-11-23 07:57:05.500,21943.5
2022-11-23 07:57:06.500,-18821.0
2022-11-23 07:57:07.500,19922.75
2022-11-23 07:57:08.500,-5437.0
2022-11-23 07:57:09.500,-206.25
2022-11-23 07:57:10.500,-13168.5
2022-11-23 07:57:11.500,-13671.75
2022-11-23 07:57:12.500,-18448.5
2022-11-23 07:57:13.500,-10651.75
2022-11-23 07:57:14.500,-10167.0
2022-11-23 07:57:15.500,16641.25
2022-11-23 07:57:16.500,21583.75
2022-11-23 07:57:17.500,-421.0
2022-11-23 07:57:18.500,-23036.25
2022-11-23 07:57:19.500,-11891.5
2022-11-23 07:57:20.500,22069.25
2022-11-23 07:57:21.500,17853.25
2022-11-23 07:57:22.500,-15871.25
2022-11-23 07:57:23.500,12298.5
2022-11-23 07:57:24.500,13169.0
2022-11-23 07:57:25.500,19303.0
2022-11-23 07:57:26.500,3347.0
2022-11-23 07:57:27.500,11243.0
2022-11-23 07:57:28.500,13083.25
2022-11-23 07:57:29.500,-24183.0
2022-11-23 07:57:30.500,-19731.25
2022-11-23 07:57:31.500,-16616.0
2022-11-23 07:57:32.500,-4110.5
2022-11-23 07:57:33.500,-1497.75
2022-11-23 07:57:34.500,-10440.25
2022-11-23 07:57:35.500,18651.5
2022-11-23 07:57:36.500,21261.25
2022-11-23 07:57:37.500,-8772.0
2022-11-23 07:57:38.500,5330.0
2022-11-23 07:57:39.500,13936.5
2022-11-23 07:57:40.500,7087.5
2022-11-23 07:57:41.500,15250.0
2022-11-23 07:57:42.500,-14250.0
2022-11-23 07:57:43.500,18975.0
2022-11-23 07:57:44.500,-16625.0
2022-11-23 07:57:45.500,9724.75
2022-11-23 07:57:46.500,-20606.5
2022-11-23 07:57:47.500,787.25
2022-11-23 07:57:48.500,-12948.5
2022-11-23 07:57:49.500,-10624.75
2022-11-23 07:57:50.500,23301.0
2022-11-23 07:57:51.500,10571.5
2022-11-23 07:57:52.500,2665.25
2022-11-23 07:57:53.500,-10124.5
2022-11-23 07:57:54.500,-5549.5
2022-11-23 07:57:55.500,-17749.5
2022-11-23 07:57:56.500,-4149.5
2022-11-23 07:57:57.500,-774.75
2022-11-23 07:57:58.500,16225.25
2022-11-23 07:57:59.500,6225.25
2022-11-23 07:58:00.500,22875.25
2022-11-23 07:58:01.500,-20974.75
2022-11-23 07:58:02.500,2050.25
2022-11-23 07:58:03.500,-7321.25
2022-11-23 07:58:04.500,-15649.75
2022-11-23 07:58:05.500,18925.25
2022-11-23 07:58:06.500,-9943.75
2022-11-23 07:58:07.500,-15574.75
2022-11-23 07:58:08.500,6600.25
2022-11-23 07:58:09.500,7300.25
2022-11-23 07:58:10.500,-2574.75
2022-11-23 07:58:11.500,17150.5
2022-11-23 07:58:12.500,8225.25
2022-11-23 07:58:13.500,6491.0
2022-11-23 07:58:14.500,22650.25
2022-11-23 07:58:15.500,-8489.0
2022-11-23 07:58:16.500,-12631.0
2022-11-23 07:58:17.500,-21099.75
2022-11-23 07:58:18.500,-24921.5
2022-11-23 07:58:19.500,-9865.5
2022-11-23 07:58:20.500,-22048.25
2022-11-23 07:58:21.500,9897.0
2022-11-23 07:58:22.500,5225.5
2022-11-23 07:58:23.500,4291.5
2022-11-23 07:58:24.500,-8576.0
2022-11-23 07:58:25.500,11218.75
2022-11-23 07:58:26.500,7177.0
2022-11-23 07:58:27.500,1906.75
2022-11-23 07:58:28.500,-18659.0
2022-11-23 07:58:29.500,11225.5
2022-11-23 07:58:30.500,-13409.0
2022-11-23 07:58:31.500,-16125.25
2022-11-23 07:58:32.500,-17763.0
2022-11-23 07:58:33.500,6938.5
2022-11-23 07:58:34.500,3624.75
2022-11-23 07:58:35.500,-4264.0
2022-11-23 07:58:36.500,-4678.5
2022-11-23 07:58:37.500,-6950.25
2022-11-23 07:58:38.500,19050.0
2022-11-23 07:58:39.500,24930.25
2022-11-23 07:58:40.500,4118.75
2022-11-23 07:58:41.500,10008.5
2022-11-23 07:58:42.500,1324.75
2022-11-23 07:58:43.500,-14800.25
2022-11-23 07:58:44.500,609.25
2022-11-23 07:58:45.500,-12400.25
2022-11-23 07:58:46.500,-10406.25
2022-11-23 07:58:47.500,-16750.25
2022-11-23 07:58:48.500,-23647.0
2022-11-23 07:58:49.500,15.5
2022-11-23 07:58:50.500,16674.75
2022-11-23 07:58:51.500,-24022.0
2022-11-23 07:58:52.500,10874.75
2022-11-23 07:58:53.500,-13725.25
2022-11-23 07:58:54.500,14343.5
2022-11-23 07:58:55.500,22474.75
2022-11-23 07:58:56.500,20603.5
2022-11-23 07:58:57.500,-21833.0
2022-11-23 07:58:58.500,18649.75
2022-11-23 07:58:59.500,4199.75
2022-11-23 07:59:00.500,-6025.25
2022-11-23 07:59:01.500,-20475.25
2022-11-23 07:59:02.500,-2137.5
2022-11-23 07:59:03.500,6693.5
2022-11-23 07:59:04.500,-1975.0
2022-11-23 07:59:05.500,-4350.0
2022-11-23 07:59:06.500,-2719.25
2022-11-23 07:59:07.500,16274.75
2022-11-23 07:59:08.500,19649.75
2022-11-23 07:59:09.500,-5175.25
2022-11-23 07:59:10.500,6299.75
2022-11-23 07:59:11.500,18325.0
2022-11-23 07:59:12.500,18174.75
2022-11-23 07:59:13.500,-1520.25
2022-11-23 07:59:14.500,-13634.25
2022-11-23 07:59:15.500,-22002.75
2022-11-23 07:59:16.500,-12163.25
2022-11-23 07:59:17.500,18625.0
2022-11-23 07:59:18.500,15845.25
2022-11-23 07:59:19.500,16841.75
2022-11-23 07:59:20.500,22295.25
2022-11-23 07:59:21.500,-5771.75
2022-11-23 07:59:22.500,-24350.0
2022-11-23 07:59:23.500,-24359.5
2022-11-23 07:59:24.500,8044.5
2022-11-23 07:59:25.500,-15950.0
2022-11-23 07:59:26.500,-725.25
2022-11-23 07:59:27.500,-225.0
2022-11-23 07:59:28.500,7550.0
2022-11-23 07:59:29.500,-5725.0
2022-11-23 07:59:30.500,-6250.0
2022-11-23 07:59:31.500,20299.75
2022-11-23 07:59:32.500,8199.75
2022-11-23 07:59:33.500,-21934.25
2022-11-23 07:59:34.500,3699.75
2022-11-23 07:59:35.500,-11226.75
2022-11-23 07:59:36.500,16349.75
2022-11-23 07:59:37.500,-1250.25
2022-11-23 07:59:38.500,-10450.25
2022-11-23 07:59:39.500,-2425.25
2022-11-23 07:59:40.500,-22575.25
2022-11-23 07:59:41.500,16249.75
2022-11-23 07:59:42.500,14250.75
2022-11-23 07:59:43.500,-4265.75
2022-11-23 07:59:44.500,18674.75
2022-11-23 07:59:45.500,-225.25
2022-11-23 07:59:46.500,8324.75
2022-11-23 07:59:47.500,12874.75
2022-11-23 07:59:48.500,-23725.25
2022-11-23 07:59:49.500,-4750.25
2022-11-23 07:59:50.500,-8083.25
2022-11-23 07:59:51.500,-378.75
2022-11-23 07:59:52.500,-725.25
2022-11-23 07:59:53.500,11450.0
2022-11-23 07:59:54.500,-13907.0
2022-11-23 07:59:55.500,6149.75
2022-11-23 07:59:56.500,-9950.25
2022-11-23 07:59:57.500,-17355.25
2022-11-23 07:59:58.500,-23963.0
2022-11-23 07:59:59.500,13499.75
2022-11-23 08:00:00.500,18774.75
2022-11-23 08:00:01.500,-22541.5
2022-11-23 08:00:02.500,6524.0
2022-11-23 08:00:03.500,-5050.25
2022-11-23 08:00:04.500,-16725.25
2022-11-23 08:00:05.500,-13777.75
2022-11-23 08:00:06.500,-14644.5
2022-11-23 08:00:07.500,-22225.25
2022-11-23 08:00:08.500,22024.75
2022-11-23 08:00:09.500,10224.75
2022-11-23 08:00:10.500,8049.75
2022-11-23 08:00:11.500,-13000.25
2022-11-23 08:00:12.500,-15950.25
2022-11-23 08:00:13.500,14249.75
2022-11-23 08:00:14.500,-21450.25
2022-11-23 08:00:15.500,16124.75
2022-11-23 08:00:16.500,23499.75
2022-11-23 08:00:17.500,21299.75
2022-11-23 08:00:18.500,1249.75
2022-11-23 08:00:19.500,-17100.25
2022-11-23 08:00:20.500,-11450.25
2022-11-23 08:00:21.500,-11525.25
2022-11-23 08:00:22.500,2474.75
2022-11-23 08:00:23.500,-5750.25
2022-11-23 08:00:24.500,-500.25
2022-11-23 08:00:25.500,15499.75
2022-11-23 08:00:26.500,7824.75
2022-11-23 08:00:27.500,3699.75
2022-11-23 08:00:28.500,9324.75
2022-11-23 08:00:29.500,-18658.0
2022-11-23 08:00:30.500,18124.75
2022-11-23 08:00:31.500,-16100.25
2022-11-23 08:00:32.500,16624.75
2022-11-23 08:00:33.500,18399.75
2022-11-23 08:00:34.500,-17400.25
2022-11-23 08:00:35.500,3149.75
2022-11-23 08:00:36.500,13249.75
2022-11-23 08:00:37.500,-2675.25
2022-11-23 08:00:38.500,-19275.25
2022-11-23 08:00:39.500,-275.0
2022-11-23 08:00:40.500,-175.25
2022-11-23 08:00:41.500,-24175.25
2022-11-23 08:00:42.500,10724.75
2022-11-23 08:00:43.500,-5400.25
2022-11-23 08:00:44.500,7124.75
2022-11-23 08:00:45.500,-17725.25
2022-11-23 08:00:46.500,21970.25
2022-11-23 08:00:47.500,-17156.5
2022-11-23 08:00:48.500,10399.75
2022-11-23 08:00:49.500,-10850.25
2022-11-23 08:00:50.500,-22900.25
2022-11-23 08:00:51.500,19774.75
2022-11-23 08:00:52.500,-13079.75
2022-11-23 08:00:53.500,-6740.25
2022-11-23 08:00:54.500,-6290.25
2022-11-23 08:00:55.500,-11495.75
2022-11-23 08:00:56.500,-2513.75
2022-11-23 08:00:57.500,5449.5
2022-11-23 08:00:58.500,-16269.0
2022-11-23 08:00:59.500,21748.25
2022-11-23 08:01:00.500,-825.0
2022-11-23 08:01:01.500,19844.5
2022-11-23 08:01:02.500,12331.25
2022-11-23 08:01:03.500,-15014.0
2022-11-23 08:01:04.500,12746.0
2022-11-23 08:01:05.500,17950.0
2022-11-23 08:01:06.500,2174.25
2022-11-23 08:01:07.500,-7428.0
2022-11-23 08:01:08.500,21877.5
2022-11-23 08:01:09.500,-10683.75
2022-11-23 08:01:10.500,-20038.5
2022-11-23 08:01:11.500,-4220.5
2022-11-23 08:01:12.500,-9705.0
2022-11-23 08:01:13.500,24382.25
2022-11-23 08:01:14.500,16736.5
2022-11-23 08:01:15.500,1587.25
2022-11-23 08:01:16.500,-5090.75
2022-11-23 08:01:17.500,4810.5
2022-11-23 08:01:18.500,-4430.5
2022-11-23 08:01:19.500,21135.0
2022-11-23 08:01:20.500,-19511.25
2022-11-23 08:01:21.500,-526.25
2022-11-23 08:01:22.500,370.5
2022-11-23 08:01:23.500,-19877.75
2022-11-23 08:01:24.500,7700.75
2022-11-23 08:01:25.500,-18773.5
2022-11-23 08:01:26.500,-654.75
2022-11-23 08:01:27.500,21722.25
2022-11-23 08:01:28.500,11599.25
2022-11-23 08:01:29.500,-5124.75
2022-11-23 08:01:30.500,4634.75
2022-11-23 08:01:31.500,1668.0
2022-11-23 08:01:32.500,2865.75
2022-11-23 08:01:33.500,10165.75
2022-11-23 08:01:34.500,5655.5
2022-11-23 08:01:35.500,-6340.75
2022-11-23 08:01:36.500,-819.25
2022-11-23 08:01:37.500,-9390.0
2022-11-23 08:01:38.500,-23163.0
2022-11-23 08:01:39.500,-7078.0
2022-11-23 08:01:40.500,19653.0
2022-11-23 08:01:41.500,-13493.5
2022-11-23 08:01:42.500,-12858.25
2022-11-23 08:01:43.500,-24318.5
2022-11-23 08:01:44.500,4766.75
2022-11-23 08:01:45.500,-7454.25
2022-11-23 08:01:46.500,20710.75
2022-11-23 08:01:47.500,-3997.0
2022-11-23 08:01:48.500,13669.75
2022-11-23 08:01:49.500,13655.25
2022-11-23 08:01:50.500,9528.75
2022-11-23 08:01:51.500,4938.25
2022-11-23 08:01:52.500,22772.25
2022-11-23 08:01:53.500,10102.0
2022-11-23 08:01:54.500,-4324.75
2022-11-23 08:01:55.500,4044.75
2022-11-23 08:01:56.500,-4882.25
2022-11-23 08:01:57.500,2825.25
2022-11-23 08:01:58.500,19981.5
2022-11-23 08:01:59.500,5284.25
2022-11-23 08:02:00.500,-10869.25
2022-11-23 08:02:01.500,24047.5
2022-11-23 08:02:02.500,5520.5
2022-11-23 08:02:03.500,18095.5
2022-11-23 08:02:04.500,-11838.5
2022-11-23 08:02:05.500,23294.0
2022-11-23 08:02:06.500,-15475.5
2022-11-23 08:02:07.500,-19799.75
2022-11-23 08:02:08.500,2010.5
2022-11-23 08:02:09.500,-10324.75
2022-11-23 08:02:10.500,23491.0
2022-11-23 08:02:11.500,-1904.0
2022-11-23 08:02:12.500,-1628.75
2022-11-23 08:02:13.500,19913.5
2022-11-23 08:02:14.500,-15025.25
2022-11-23 08:02:15.500,12897.25
2022-11-23 08:02:16.500,-6485.75
2022-11-23 08:02:17.500,-8215.25
2022-11-23 08:02:18.500,-224.75
2022-11-23 08:02:19.500,-17884.25
2022-11-23 08:02:20.500,-1468.5
2022-11-23 08:02:21.500,-1821.0
2022-11-23 08:02:22.500,7186.25
2022-11-23 08:02:23.500,-23805.0
2022-11-23 08:02:24.500,-19474.75
2022-11-23 08:02:25.500,-12724.75
2022-11-23 08:02:26.500,-20786.0
2022-11-23 08:02:27.500,8037.75
2022-11-23 08:02:28.500,-1843.0
2022-11-23 08:02:29.500,-5431.25
2022-11-23 08:02:30.500,13015.75
2022-11-23 08:02:31.500,-6885.75
2022-11-23 08:02:32.500,-22356.25
2022-11-23 08:02:33.500,4781.5
2022-11-23 08:02:34.500,6819.0
2022-11-23 08:02:35.500,-10774.75
2022-11-23 08:02:36.500,10975.25
2022-11-23 08:02:37.500,-4624.75
2022-11-23 08:02:38.500,-14174.75
2022-11-23 08:02:39.500,6175.25
2022-11-23 08:02:40.500,-23274.75
2022-11-23 08:02:41.500,-24199.75
2022-11-23 08:02:42.500,775.25
2022-11-23 08:02:43.500,9250.25
2022-11-23 08:02:44.500,-6674.75
2022-11-23 08:02:45.500,16325.25
2022-11-23 08:02:46.500,3400.25
2022-11-23 08:02:47.500,-5865.5
2022-11-23 08:02:48.500,275.25
2022-11-23 08:02:49.500,-4024.75
2022-11-23 08:02:50.500,17350.25
2022-11-23 08:02:51.500,-12124.75
2022-11-23 08:02:52.500,-16849.75
2022-11-23 08:02:53.500,-4474.75
2022-11-23 08:02:54.500,-15999.75
2022-11-23 08:02:55.500,9450.25
2022-11-23 08:02:56.500,-16349.75
2022-11-23 08:02:57.500,-12449.75
2022-11-23 08:02:58.500,-20799.75
2022-11-23 08:02:59.500,10360.25
2022-11-23 08:03:00.500,6825.25
2022-11-23 08:03:01.500,800.25
2022-11-23 08:03:02.500,-15849.75
2022-11-23 08:03:03.500,16850.25
2022-11-23 08:03:04.500,-12349.75
2022-11-23 08:03:05.500,24525.25
2022-11-23 08:03:06.500,-8149.75
2022-11-23 08:03:07.500,-1601.25
2022-11-23 08:03:08.500,-20324.75
2022-11-23 08:03:09.500,-21699.75
2022-11-23 08:03:10.500,175.25
2022-11-23 08:03:11.500,-19799.75
2022-11-23 08:03:12.500,4150.25
2022-11-23 08:03:13.500,7125.25
2022-11-23 08:03:14.500,14000.25
2022-11-23 08:03:15.500,4725.25
2022-11-23 08:03:16.500,4675.25
2022-11-23 08:03:17.500,-17249.75
2022-11-23 08:03:18.500,150.25
2022-11-23 08:03:19.500,17350.25
2022-11-23 08:03:20.500,-149.75
2022-11-23 08:03:21.500,-15849.75
2022-11-23 08:03:22.500,6825.25
2022-11-23 08:03:23.500,-3424.75
2022-11-23 08:03:24.500,6025.25
2022-11-23 08:03:25.500,-5849.75
2022-11-23 08:03:26.500,-20299.75
2022-11-23 08:03:27.500,24025.25
2022-11-23 08:03:28.500,7325.25
2022-11-23 08:03:29.500,24125.25
2022-11-23 08:03:30.500,17500.25
2022-11-23 08:03:31.500,6625.25
2022-11-23 08:03:32.500,-16349.75
2022-11-23 08:03:33.500,-8335.25
2022-11-23 08:03:34.500,-17224.75
2022-11-23 08:03:35.500,5325.25
2022-11-23 08:03:36.500,-23224.75
2022-11-23 08:03:37.500,-849.75
2022-11-23 08:03:38.500,-7725.25
2022-11-23 08:03:39.500,6325.25
2022-11-23 08:03:40.500,21946.75
2022-11-23 08:03:41.500,22925.25
2022-11-23 08:03:42.500,8200.25
2022-11-23 08:03:43.500,-17999.75
2022-11-23 08:03:44.500,18325.25
2022-11-23 08:03:45.500,7825.25
2022-11-23 08:03:46.500,-11149.75
2022-11-23 08:03:47.500,-17499.75
2022-11-23 08:03:48.500,17500.25
2022-11-23 08:03:49.500,21319.5
2022-11-23 08:03:50.500,-10449.75
2022-11-23 08:03:51.500,11250.0
2022-11-23 08:03:52.500,18150.0
2022-11-23 08:03:53.500,-23725.0
2022-11-23 08:03:54.500,-10450.0
2022-11-23 08:03:55.500,-11000.0
2022-11-23 08:03:56.500,-6350.0
2022-11-23 08:03:57.500,22364.0
2022-11-23 08:03:58.500,800.0
2022-11-23 08:03:59.500,17325.0
2022-11-23 08:04:00.500,-24025.0
2022-11-23 08:04:01.500,18275.0
2022-11-23 08:04:02.500,16825.0
2022-11-23 08:04:03.500,-17525.0
2022-11-23 08:04:04.500,8750.0
2022-11-23 08:04:05.500,-10450.0
2022-11-23 08:04:06.500,21025.0
2022-11-23 08:04:07.500,14562.75
2022-11-23 08:04:08.500,-11583.5
2022-11-23 08:04:09.500,15475.0
2022-11-23 08:04:10.500,16625.0
2022-11-23 08:04:11.500,20875.0
2022-11-23 08:04:12.500,6825.0
2022-11-23 08:04:13.500,8550.0
2022-11-23 08:04:14.500,17625.0
2022-11-23 08:04:15.500,-6025.0
2022-11-23 08:04:16.500,-4075.0
2022-11-23 08:04:17.500,5325.0
2022-11-23 08:04:18.500,-1875.0
2022-11-23 08:04:19.500,-5750.0
2022-11-23 08:04:20.500,-6700.0
2022-11-23 08:04:21.500,16775.0
2022-11-23 08:04:22.500,16125.0
2022-11-23 08:04:23.500,-24925.0
2022-11-23 08:04:24.500,17350.0
2022-11-23 08:04:25.500,15725.0
2022-11-23 08:04:26.500,-23613.75
2022-11-23 08:04:27.500,6275.0
2022-11-23 08:04:28.500,17050.0
2022-11-23 08:04:29.500,5225.0
2022-11-23 08:04:30.500,750.0
2022-11-23 08:04:31.500,-12850.0
2022-11-23 08:04:32.500,-6525.0
2022-11-23 08:04:33.500,-24675.0
2022-11-23 08:04:34.500,17500.0
2022-11-23 08:04:35.500,-7025.0
2022-11-23 08:04:36.500,7774.75
2022-11-23 08:04:37.500,-5475.0
2022-11-23 08:04:38.500,1050.0
2022-11-23 08:04:39.500,6975.0
2022-11-23 08:04:40.500,-8500.0
2022-11-23 08:04:41.500,-15375.25
2022-11-23 08:04:42.500,-3550.0
2022-11-23 08:04:43.500,-24177.5
2022-11-23 08:04:44.500,19700.5
2022-11-23 08:04:45.500,375.0
2022-11-23 08:04:46.500,-11900.25
2022-11-23 08:04:47.500,5250.0
2022-11-23 08:04:48.500,-9150.0
2022-11-23 08:04:49.500,-18200.25
2022-11-23 08:04:50.500,20100.0
2022-11-23 08:04:51.500,14600.0
2022-11-23 08:04:52.500,16300.0
2022-11-23 08:04:53.500,-13100.0
2022-11-23 08:04:54.500,18775.0
2022-11-23 08:04:55.500,-22574.75
2022-11-23 08:04:56.500,14225.0
2022-11-23 08:04:57.500,19574.75
2022-11-23 08:04:58.500,21650.0
2022-11-23 08:04:59.500,16050.25
2022-11-23 08:05:00.500,19500.0
2022-11-23 08:05:01.500,-16300.0
2022-11-23 08:05:02.500,275.0
2022-11-23 08:05:03.500,10650.0
2022-11-23 08:05:04.500,12950.0
2022-11-23 08:05:05.500,3162.75
2022-11-23 08:05:06.500,8225.0
2022-11-23 08:05:07.500,2250.0
2022-11-23 08:05:08.500,-10675.25
2022-11-23 08:05:09.500,-17024.75
2022-11-23 08:05:10.500,18858.25
2022-11-23 08:05:11.500,21863.25
2022-11-23 08:05:12.500,-1080.75
2022-11-23 08:05:13.500,8596.75
2022-11-23 08:05:14.500,11665.0
2022-11-23 08:05:15.500,-7380.5
2022-11-23 08:05:16.500,-3349.75
2022-11-23 08:05:17.500,23129.0
2022-11-23 08:05:18.500,7549.75
2022-11-23 08:05:19.500,-5000.5
2022-11-23 08:05:20.500,-1369.0
2022-11-23 08:05:21.500,-14975.5
2022-11-23 08:05:22.500,8119.5
2022-11-23 08:05:23.500,-9572.75
2022-11-23 08:05:24.500,-17787.25
2022-11-23 08:05:25.500,-7248.75
2022-11-23 08:05:26.500,-16997.0
2022-11-23 08:05:27.500,22676.25
2022-11-23 08:05:28.500,12362.75
2022-11-23 08:05:29.500,3196.5
2022-11-23 08:05:30.500,12340.5
2022-11-23 08:05:31.500,-6692.75
2022-11-23 08:05:32.500,17543.25
2022-11-23 08:05:33.500,-3881.5
2022-11-23 08:05:34.500,-10205.5
2022-11-23 08:05:35.500,9378.0
2022-11-23 08:05:36.500,-5217.5
2022-11-23 08:05:37.500,17611.5
2022-11-23 08:05:38.500,3448.75
2022-11-23 08:05:39.500,-6637.75
2022-11-23 08:05:40.500,-235.5
2022-11-23 08:05:41.500,1099.0
2022-11-23 08:05:42.500,-13821.25
2022-11-23 08:05:43.500,-10392.75
2022-11-23 08:05:44.500,-11613.25
2022-11-23 08:05:45.500,4129.5
2022-11-23 08:05:46.500,725.25
2022-11-23 08:05:47.500,-16683.0
2022-11-23 08:05:48.500,7739.25
2022-11-23 08:05:49.500,20558.25
2022-11-23 08:05:50.500,15414.75
2022-11-23 08:05:51.500,522.25
2022-11-23 08:05:52.500,-5557.0
2022-11-23 08:05:53.500,16926.25
2022-11-23 08:05:54.500,-9769.75
2022-11-23 08:05:55.500,-6321.75
2022-11-23 08:05:56.500,-13892.75
2022-11-23 08:05:57.500,-21242.0
2022-11-23 08:05:58.500,-10121.0
2022-11-23 08:05:59.500,7099.25
2022-11-23 08:06:00.500,-21577.75
2022-11-23 08:06:01.500,8999.5
2022-11-23 08:06:02.500,-24880.5
2022-11-23 08:06:03.500,21943.5
2022-11-23 08:06:04.500,-17089.0
2022-11-23 08:06:05.500,2978.5
2022-11-23 08:06:06.500,6536.0
2022-11-23 08:06:07.500,4523.0
2022-11-23 08:06:08.500,12444.75
2022-11-23 08:06:09.500,19397.0
2022-11-23 08:06:10.500,-17606.5
2022-11-23 08:06:11.500,-9977.25
2022-11-23 08:06:12.500,-6893.0
2022-11-23 08:06:13.500,21252.0
2022-11-23 08:06:14.500,20784.25
2022-11-23 08:06:15.500,22797.5
2022-11-23 08:06:16.500,-5666.25
2022-11-23 08:06:17.500,-6448.25
2022-11-23 08:06:18.500,-20920.5
2022-11-23 08:06:19.500,-22568.25
2022-11-23 08:06:20.500,2613.5
2022-11-23 08:06:21.500,8579.5
2022-11-23 08:06:22.500,874.5
2022-11-23 08:06:23.500,20031.0
2022-11-23 08:06:24.500,-20299.5
2022-11-23 08:06:25.500,10106.5
2022-11-23 08:06:26.500,-21717.75
2022-11-23 08:06:27.500,-20592.75
2022-11-23 08:06:28.500,10816.75
2022-11-23 08:06:29.500,-1692.75
2022-11-23 08:06:30.500,-17347.5
2022-11-23 08:06:31.500,-6899.25
2022-11-23 08:06:32.500,-19333.25
2022-11-23 08:06:33.500,23411.75
2022-11-23 08:06:34.500,-14095.5
2022-11-23 08:06:35.500,-10598.5
2022-11-23 08:06:36.500,8767.5
2022-11-23 08:06:37.500,11074.5
2022-11-23 08:06:38.500,-15144.25
2022-11-23 08:06:39.500,1243.5
2022-11-23 08:06:40.500,-19459.0
2022-11-23 08:06:41.500,18881.0
2022-11-23 08:06:42.500,7837.75
2022-11-23 08:06:43.500,22643.5
2022-11-23 08:06:44.500,24127.75
2022-11-23 08:06:45.500,17560.0
2022-11-23 08:06:46.500,-24090.5
2022-11-23 08:06:47.500,2993.75
2022-11-23 08:06:48.500,-14250.5
2022-11-23 08:06:49.500,12033.0
2022-11-23 08:06:50.500,23258.5
2022-11-23 08:06:51.500,-7522.0
2022-11-23 08:06:52.500,18013.0
2022-11-23 08:06:53.500,-18251.25
2022-11-23 08:06:54.500,11439.5
2022-11-23 08:06:55.500,-11697.0
2022-11-23 08:06:56.500,17745.0
2022-11-23 08:06:57.500,16182.5
2022-11-23 08:06:58.500,-12552.25
2022-11-23 08:06:59.500,22869.75
2022-11-23 08:07:00.500,2938.75
2022-11-23 08:07:01.500,24964.5
2022-11-23 08:07:02.500,12808.5
2022-11-23 08:07:03.500,-497.25
2022-11-23 08:07:04.500,8929.25
2022-11-23 08:07:05.500,-21987.25
2022-11-23 08:07:06.500,-11751.0
2022-11-23 08:07:07.500,15935.25
2022-11-23 08:07:08.500,-12035.25
2022-11-23 08:07:09.500,-4198.5
2022-11-23 08:07:10.500,-2190.5
2022-11-23 08:07:11.500,12685.75
2022-11-23 08:07:12.500,20813.0
2022-11-23 08:07:13.500,19516.75
2022-11-23 08:07:14.500,4936.0
2022-11-23 08:07:15.500,-10527.75
2022-11-23 08:07:16.500,-1931.5
2022-11-23 08:07:17.500,10643.0
2022-11-23 08:07:18.500,965.75
2022-11-23 08:07:19.500,-4217.0
2022-11-23 08:07:20.500,-13365.75
2022-11-23 08:07:21.500,-3547.75
2022-11-23 08:07:22.500,7367.75
2022-11-23 08:07:23.500,-11219.75
2022-11-23 08:07:24.500,20900.0
2022-11-23 08:07:25.500,22934.5
2022-11-23 08:07:26.500,-5153.5
2022-11-23 08:07:27.500,7355.75
2022-11-23 08:07:28.500,17969.5
2022-11-23 08:07:29.500,-14436.0
2022-11-23 08:07:30.500,12408.25
2022-11-23 08:07:31.500,-10784.75
2022-11-23 08:07:32.500,15102.5
2022-11-23 08:07:33.500,-8857.25
2022-11-23 08:07:34.500,4147.0
2022-11-23 08:07:35.500,20461.75
2022-11-23 08:07:36.500,12674.75
2022-11-23 08:07:37.500,2565.0
2022-11-23 08:07:38.500,295.75
2022-11-23 08:07:39.500,14247.25
2022-11-23 08:07:40.500,21857.25
2022-11-23 08:07:41.500,20723.0
2022-11-23 08:07:42.500,24647.0
2022-11-23 08:07:43.500,-24833.0
2022-11-23 08:07:44.500,10918.75
2022-11-23 08:07:45.500,3252.75
2022-11-23 08:07:46.500,-18599.5
2022-11-23 08:07:47.500,-16095.75
2022-11-23 08:07:48.500,490.75
2022-11-23 08:07:49.500,-23572.0
2022-11-23 08:07:50.500,-21491.0
2022-11-23 08:07:51.500,-17472.75
2022-11-23 08:07:52.500,-23400.25
2022-11-23 08:07:53.500,-20575.25
2022-11-23 08:07:54.500,-23321.5
2022-11-23 08:07:55.500,-8142.0
2022-11-23 08:07:56.500,18716.5
2022-11-23 08:07:57.500,-23145.5
2022-11-23 08:07:58.500,13945.5
2022-11-23 08:07:59.500,-21196.0
2022-11-23 08:08:00.500,-19200.25
2022-11-23 08:08:01.500,-8554.0
2022-11-23 08:08:02.500,-11000.25
2022-11-23 08:08:03.500,-22150.25
2022-11-23 08:08:04.500,-13077.5
2022-11-23 08:08:05.500,-24766.0
