isotime,frequency
2022-12-02 13:09:20.500,-656.1910305023193
2022-12-02 13:10:42.500,-841.2485389709473
2022-12-02 13:10:43.500,-280.7215280532837
2022-12-02 13:10:49.500,-1496.0594635009766
2022-12-02 13:12:39.500,-1034.7553296089172
2022-12-02 13:14:18.500,-1120.156270980835
2022-12-02 13:14:45.500,-826.8634343147278
2022-12-02 13:14:47.500,-826.804705619812
2022-12-02 13:14:51.500,-826.9372482299805
2022-12-02 13:14:52.500,-826.907883644104
2022-12-02 13:14:53.500,-826.8785195350647
2022-12-02 13:14:54.500,-826.8491549491882
2022-12-02 13:14:55.500,-826.8197908401489
2022-12-02 13:14:56.500,-826.7904262542725
2022-12-02 13:15:01.500,-826.8926992416382
2022-12-02 13:15:29.500,-1340.8035926818848
2022-12-02 13:15:48.500,-826.9841990470886
2022-12-02 13:15:51.500,-827.1442947387695
2022-12-02 13:15:53.500,-827.0843586921692
2022-12-02 13:15:54.500,-827.0543909072876
2022-12-02 13:15:55.500,-827.0244226455688
2022-12-02 13:15:56.500,-826.9944543838501
2022-12-02 13:16:00.500,-827.1242923736572
2022-12-02 13:16:03.500,-827.0326509475708
2022-12-02 13:16:16.500,-827.1355357170105
2022-12-02 13:16:17.500,-827.1049885749817
2022-12-02 13:16:19.500,-827.0438942909241
2022-12-02 13:16:21.500,-827.2327995300293
2022-12-02 13:16:22.500,-827.2022523880005
2022-12-02 13:16:23.500,-827.1717047691345
2022-12-02 13:16:25.500,-827.1106104850769
2022-12-02 13:16:26.500,-827.0800628662109
2022-12-02 13:16:32.500,-827.1467790603638
2022-12-02 13:16:33.500,-827.116231918335
2022-12-02 13:16:40.500,-827.152400970459
2022-12-02 13:16:44.500,-827.2802119255066
2022-12-02 13:16:46.500,-827.2191171646118
2022-12-02 13:16:47.500,-827.188570022583
2022-12-02 13:16:48.500,-827.158022403717
2022-12-02 13:16:51.500,-902.8163805007935
2022-12-02 13:16:55.500,-827.1941914558411
2022-12-02 13:16:56.500,-827.1636443138123
2022-12-02 13:16:58.500,-827.3525495529175
2022-12-02 13:17:07.500,-1329.3231883049011
2022-12-02 13:17:08.500,-827.2920498847961
2022-12-02 13:17:14.500,-827.3552174568176
2022-12-02 13:17:17.500,-827.2618017196655
2022-12-02 13:17:18.500,-175.9806628227234
2022-12-02 13:17:21.500,-827.3872466087341
2022-12-02 13:17:22.500,-827.3561081886292
2022-12-02 13:17:23.500,-827.324969291687
2022-12-02 13:17:24.500,-827.293830871582
2022-12-02 13:17:25.500,-827.2626919746399
2022-12-02 13:17:26.500,-827.2315530776978
2022-12-02 13:17:27.500,-827.2004146575928
2022-12-02 13:17:28.500,-402.91927576065063
2022-12-02 13:17:29.500,-827.3881373405457
2022-12-02 13:17:30.500,-827.3569984436035
2022-12-02 13:17:31.500,-827.3258595466614
2022-12-02 13:17:32.500,-827.2947211265564
2022-12-02 13:17:33.500,-827.2635822296143
2022-12-02 13:17:34.500,-827.2324438095093
2022-12-02 13:17:36.500,-827.4201664924622
2022-12-02 13:17:37.500,-827.38902759552
2022-12-02 13:17:38.500,-827.3578886985779
2022-12-02 13:17:39.500,-827.3267502784729
2022-12-02 13:17:40.500,-827.2956113815308
2022-12-02 13:17:41.500,-827.2644729614258
2022-12-02 13:17:42.500,-827.2333340644836
2022-12-02 13:17:43.500,-827.4521951675415
2022-12-02 13:17:44.500,-827.4210567474365
2022-12-02 13:17:45.500,-827.3899178504944
2022-12-02 13:17:46.500,-827.3587794303894
2022-12-02 13:17:47.500,-827.3276405334473
2022-12-02 13:17:48.500,-827.2965016365051
2022-12-02 13:17:49.500,-827.2653632164001
2022-12-02 13:17:50.500,-827.484224319458
2022-12-02 13:17:51.500,-827.453085899353
2022-12-02 13:17:52.500,-827.4219470024109
2022-12-02 13:17:53.500,-827.6408085823059
2022-12-02 13:17:54.500,-827.6096696853638
2022-12-02 13:17:55.500,-827.5785307884216
2022-12-02 13:17:56.500,-827.5473923683167
2022-12-02 13:17:57.500,-827.5162534713745
2022-12-02 13:17:58.500,-827.7351150512695
2022-12-02 13:17:59.500,-827.7039761543274
2022-12-02 13:18:00.500,-827.6725478172302
2022-12-02 13:18:01.500,-827.640830039978
2022-12-02 13:18:02.500,-827.3591122627258
2022-12-02 13:18:03.500,-827.3273940086365
2022-12-02 13:18:04.500,-827.2956762313843
2022-12-02 13:18:05.500,-827.2639584541321
2022-12-02 13:18:06.500,-827.2322402000427
2022-12-02 13:18:07.500,-827.2005224227905
2022-12-02 13:18:08.500,-827.4188046455383
2022-12-02 13:18:09.500,-827.3870868682861
2022-12-02 13:18:10.500,-827.3553686141968
2022-12-02 13:18:11.500,-827.3236508369446
2022-12-02 13:18:12.500,-827.2919330596924
2022-12-02 13:18:13.500,-827.260214805603
2022-12-02 13:18:14.500,-827.4784970283508
2022-12-02 13:18:15.500,-827.4467792510986
2022-12-02 13:18:16.500,-827.4150609970093
2022-12-02 13:18:17.500,-827.3833432197571
2022-12-02 13:18:18.500,-827.3516254425049
2022-12-02 13:18:19.500,-827.3199076652527
2022-12-02 13:18:20.500,-827.2881894111633
2022-12-02 13:18:21.500,-827.2564716339111
2022-12-02 13:18:22.500,-827.4747538566589
2022-12-02 13:18:23.500,-827.4430356025696
2022-12-02 13:18:24.500,-827.4113178253174
2022-12-02 13:18:25.500,-827.3796000480652
2022-12-02 13:18:26.500,-827.3478817939758
2022-12-02 13:18:27.500,-827.3161640167236
2022-12-02 13:18:28.500,-827.2844462394714
2022-12-02 13:18:29.500,-827.5027284622192
2022-12-02 13:18:30.500,-827.4710102081299
2022-12-02 13:18:31.500,-827.4392924308777
2022-12-02 13:18:32.500,-827.4075746536255
2022-12-02 13:18:33.500,-827.3758563995361
2022-12-02 13:18:34.500,-827.3441386222839
2022-12-02 13:18:35.500,-827.3124208450317
2022-12-02 13:18:36.500,-827.5307025909424
2022-12-02 13:18:37.500,-827.4989848136902
2022-12-02 13:18:38.500,-827.467267036438
2022-12-02 13:18:39.500,-827.4355492591858
2022-12-02 13:18:40.500,-827.4038310050964
2022-12-02 13:18:41.500,-827.3721132278442
2022-12-02 13:18:42.500,-827.340395450592
2022-12-02 13:18:43.500,-827.3086771965027
2022-12-02 13:18:44.500,-827.5269594192505
2022-12-02 13:18:45.500,-827.4952416419983
2022-12-02 13:18:46.500,-827.4635233879089
2022-12-02 13:18:47.500,-827.4318056106567
2022-12-02 13:18:48.500,-827.4000878334045
2022-12-02 13:18:49.500,-827.3683700561523
2022-12-02 13:18:50.500,-827.336651802063
2022-12-02 13:18:51.500,-827.5549340248108
2022-12-02 13:18:52.500,-827.5232162475586
2022-12-02 13:18:53.500,-827.4914979934692
2022-12-02 13:18:54.500,-827.459780216217
2022-12-02 13:18:55.500,-827.4280624389648
2022-12-02 13:18:56.500,-827.3963441848755
2022-12-02 13:18:57.500,-827.3646264076233
2022-12-02 13:18:58.500,-827.3329086303711
2022-12-02 13:18:59.500,-827.5511908531189
2022-12-02 13:19:00.500,-827.5191831588745
2022-12-02 13:19:01.500,-827.4868860244751
2022-12-02 13:19:02.500,-827.4545893669128
2022-12-02 13:19:03.500,-827.4222922325134
2022-12-02 13:19:04.500,-827.389995098114
2022-12-02 13:19:05.500,-827.3576979637146
2022-12-02 13:19:06.500,-827.5754008293152
2022-12-02 13:19:07.500,-827.5431041717529
2022-12-02 13:19:08.500,-827.5108070373535
2022-12-02 13:19:09.500,-827.4785099029541
2022-12-02 13:19:10.500,-827.4462127685547
2022-12-02 13:19:11.500,-827.4139161109924
2022-12-02 13:19:12.500,-827.381618976593
2022-12-02 13:19:13.500,-827.3493218421936
2022-12-02 13:19:14.500,-827.3170247077942
2022-12-02 13:19:15.500,-827.5347275733948
2022-12-02 13:19:16.500,-827.5024309158325
2022-12-02 13:19:17.500,-827.4701337814331
2022-12-02 13:19:18.500,-827.4378366470337
2022-12-02 13:19:19.500,-827.4055395126343
2022-12-02 13:19:20.500,-827.373242855072
2022-12-02 13:19:21.500,-827.3409457206726
2022-12-02 13:19:22.500,-827.5586485862732
2022-12-02 13:19:23.500,-827.5263514518738
2022-12-02 13:19:24.500,-827.4940543174744
2022-12-02 13:19:25.500,-827.4617576599121
2022-12-02 13:19:26.500,-827.4294605255127
2022-12-02 13:19:27.500,-827.3971633911133
2022-12-02 13:19:28.500,-827.3648662567139
2022-12-02 13:19:29.500,-827.3325695991516
2022-12-02 13:19:30.500,-827.5502724647522
2022-12-02 13:19:31.500,-827.5179753303528
2022-12-02 13:19:32.500,-827.4856781959534
2022-12-02 13:19:33.500,-827.453381061554
2022-12-02 13:19:34.500,-827.4210844039917
2022-12-02 13:19:35.500,-827.3887872695923
2022-12-02 13:19:36.500,-827.3564901351929
2022-12-02 13:19:37.500,-827.5741930007935
2022-12-02 13:19:38.500,-827.5418963432312
2022-12-02 13:19:39.500,-827.5095992088318
2022-12-02 13:19:40.500,-827.4773020744324
2022-12-02 13:19:41.500,-827.445004940033
2022-12-02 13:19:42.500,-827.4127078056335
2022-12-02 13:19:43.500,-827.3804111480713
2022-12-02 13:19:44.500,-827.3481140136719
2022-12-02 13:19:45.500,-827.5658168792725
2022-12-02 13:19:46.500,-827.533519744873
2022-12-02 13:19:47.500,-827.5012230873108
2022-12-02 13:19:48.500,-827.4689259529114
2022-12-02 13:19:49.500,-827.436628818512
2022-12-02 13:19:50.500,-827.4043316841125
2022-12-02 13:19:51.500,-827.3720350265503
2022-12-02 13:19:52.500,-827.3397378921509
2022-12-02 13:19:53.500,-827.5574407577515
2022-12-02 13:19:54.500,-827.525143623352
2022-12-02 13:19:55.500,-827.4928464889526
2022-12-02 13:19:56.500,-827.4605498313904
2022-12-02 13:19:57.500,-827.428252696991
2022-12-02 13:19:58.500,-827.3959555625916
2022-12-02 13:19:59.500,-827.3636584281921
2022-12-02 13:20:00.500,-827.5810594558716
2022-12-02 13:20:01.500,-827.5481586456299
2022-12-02 13:20:02.500,-827.5152578353882
2022-12-02 13:20:03.500,-827.4823570251465
2022-12-02 13:20:04.500,-827.4494562149048
2022-12-02 13:20:05.500,-827.4165554046631
2022-12-02 13:20:06.500,-827.3836545944214
2022-12-02 13:20:07.500,-827.3507537841797
2022-12-02 13:20:08.500,-827.5678524971008
2022-12-02 13:20:09.500,-827.5349516868591
2022-12-02 13:20:10.500,-827.5020508766174
2022-12-02 13:20:11.500,-827.4691500663757
2022-12-02 13:20:12.500,-827.436249256134
2022-12-02 13:20:13.500,-827.4033484458923
2022-12-02 13:20:14.500,-827.3704476356506
2022-12-02 13:20:15.500,-827.3375468254089
2022-12-02 13:20:16.500,-827.5546460151672
2022-12-02 13:20:17.500,-827.5217447280884
2022-12-02 13:20:18.500,-827.4888439178467
2022-12-02 13:20:19.500,-827.455943107605
2022-12-02 13:20:20.500,-827.4230422973633
2022-12-02 13:20:21.500,-827.3901414871216
2022-12-02 13:20:22.500,-827.3572406768799
2022-12-02 13:20:23.500,-827.3243398666382
2022-12-02 13:20:24.500,-827.5414390563965
2022-12-02 13:20:25.500,-827.5085377693176
2022-12-02 13:20:26.500,-827.4756369590759
2022-12-02 13:20:27.500,-827.4427361488342
2022-12-02 13:20:28.500,-827.4098353385925
2022-12-02 13:20:29.500,-827.3769345283508
2022-12-02 13:20:30.500,-827.3440337181091
2022-12-02 13:20:31.500,-827.5611329078674
2022-12-02 13:20:32.500,-827.5282320976257
2022-12-02 13:20:33.500,-827.495331287384
2022-12-02 13:20:34.500,-827.4624300003052
2022-12-02 13:20:35.500,-827.4295291900635
2022-12-02 13:20:36.500,-827.3966283798218
2022-12-02 13:20:37.500,-827.3637275695801
2022-12-02 13:20:38.500,-827.3308267593384
2022-12-02 13:20:39.500,-827.5479259490967
2022-12-02 13:20:40.500,-827.515025138855
2022-12-02 13:20:41.500,-827.4821243286133
2022-12-02 13:20:42.500,-827.4492230415344
2022-12-02 13:20:43.500,-827.4163222312927
2022-12-02 13:20:44.500,-827.383421421051
2022-12-02 13:20:45.500,-827.3505206108093
2022-12-02 13:20:46.500,-827.3176198005676
2022-12-02 13:20:47.500,-827.5347189903259
2022-12-02 13:20:48.500,-827.5018181800842
2022-12-02 13:20:49.500,-827.4689173698425
2022-12-02 13:20:50.500,-827.4360165596008
2022-12-02 13:20:51.500,-827.403115272522
2022-12-02 13:20:52.500,-827.3702144622803
2022-12-02 13:20:53.500,-827.3373136520386
2022-12-02 13:20:54.500,-827.3044128417969
2022-12-02 13:20:55.500,-827.5215120315552
2022-12-02 13:20:56.500,-827.4886112213135
2022-12-02 13:20:57.500,-827.4557104110718
2022-12-02 13:20:58.500,-827.4228096008301
2022-12-02 13:20:59.500,-827.3899087905884
2022-12-02 13:21:00.500,-827.3567242622375
2022-12-02 13:21:01.500,-827.3232564926147
2022-12-02 13:21:02.500,-827.539788722992
2022-12-02 13:21:03.500,-827.5063209533691
2022-12-02 13:21:04.500,-827.4728536605835
2022-12-02 13:21:05.500,-827.4393858909607
2022-12-02 13:21:06.500,-827.4059181213379
2022-12-02 13:21:07.500,-827.3724503517151
2022-12-02 13:21:08.500,-827.3389825820923
2022-12-02 13:21:09.500,-827.3055148124695
2022-12-02 13:21:10.500,-827.5220475196838
2022-12-02 13:21:11.500,-827.488579750061
2022-12-02 13:21:12.500,-827.4551119804382
2022-12-02 13:21:13.500,-827.4216442108154
2022-12-02 13:21:14.500,-827.3881764411926
2022-12-02 13:21:15.500,-827.3547086715698
2022-12-02 13:21:16.500,-827.321240901947
2022-12-02 13:21:17.500,-827.2877736091614
2022-12-02 13:21:18.500,-827.5043058395386
2022-12-02 13:21:19.500,-827.4708380699158
2022-12-02 13:21:20.500,-827.437370300293
2022-12-02 13:21:21.500,-827.4039025306702
2022-12-02 13:21:22.500,-827.3704347610474
2022-12-02 13:21:23.500,-827.3369669914246
2022-12-02 13:21:24.500,-827.3034996986389
2022-12-02 13:21:25.500,-827.5200319290161
2022-12-02 13:21:26.500,-827.4865641593933
2022-12-02 13:21:27.500,-827.4530963897705
2022-12-02 13:21:28.500,-827.4196286201477
2022-12-02 13:21:29.500,-827.3861608505249
2022-12-02 13:21:30.500,-827.3526930809021
2022-12-02 13:21:31.500,-827.3192257881165
2022-12-02 13:21:32.500,-827.2857580184937
2022-12-02 13:21:33.500,-827.5022902488708
2022-12-02 13:21:34.500,-827.468822479248
2022-12-02 13:21:35.500,-827.4353547096252
2022-12-02 13:21:36.500,-827.4018869400024
2022-12-02 13:21:37.500,-827.3684196472168
2022-12-02 13:21:38.500,-827.334951877594
2022-12-02 13:21:39.500,-827.3014841079712
2022-12-02 13:21:40.500,-827.2680163383484
2022-12-02 13:21:41.500,-827.4845485687256
2022-12-02 13:21:42.500,-827.4510807991028
2022-12-02 13:21:43.500,-827.41761302948
2022-12-02 13:21:44.500,-827.3841457366943
2022-12-02 13:21:45.500,-827.3506779670715
2022-12-02 13:21:46.500,-827.3172101974487
2022-12-02 13:21:47.500,-827.2837424278259
2022-12-02 13:21:48.500,-827.5002746582031
2022-12-02 13:21:49.500,-827.4668068885803
2022-12-02 13:21:50.500,-827.4333391189575
2022-12-02 13:21:51.500,-827.3998718261719
2022-12-02 13:21:52.500,-827.3664040565491
2022-12-02 13:21:53.500,-827.3329362869263
2022-12-02 13:21:54.500,-827.2994685173035
2022-12-02 13:21:55.500,-827.2660007476807
2022-12-02 13:21:56.500,-827.4825329780579
2022-12-02 13:21:57.500,-827.4490652084351
2022-12-02 13:21:58.500,-827.4155979156494
2022-12-02 13:21:59.500,-827.3821301460266
2022-12-02 13:22:00.500,-827.3483667373657
2022-12-02 13:22:01.500,-827.3143076896667
2022-12-02 13:22:02.500,-827.2802481651306
2022-12-02 13:22:03.500,-827.2461891174316
2022-12-02 13:22:04.500,-827.2121300697327
2022-12-02 13:22:05.500,-827.4280710220337
2022-12-02 13:22:06.500,-827.3940119743347
2022-12-02 13:22:07.500,-827.3599529266357
2022-12-02 13:22:08.500,-827.3258938789368
2022-12-02 13:22:09.500,-827.2918348312378
2022-12-02 13:22:10.500,-827.2577753067017
2022-12-02 13:22:11.500,-827.2237162590027
2022-12-02 13:22:12.500,-827.4396572113037
2022-12-02 13:22:13.500,-827.4055981636047
2022-12-02 13:22:14.500,-827.3715391159058
2022-12-02 13:22:15.500,-827.3374800682068
2022-12-02 13:22:16.500,-827.3034210205078
2022-12-02 13:22:17.500,-827.2693619728088
2022-12-02 13:22:18.500,-827.2353024482727
2022-12-02 13:22:19.500,-827.2012434005737
2022-12-02 13:22:20.500,-827.4171843528748
2022-12-02 13:22:21.500,-827.3831253051758
2022-12-02 13:22:22.500,-827.3490662574768
2022-12-02 13:22:23.500,-827.3150072097778
2022-12-02 13:22:24.500,-827.2809481620789
2022-12-02 13:22:25.500,-827.2468891143799
2022-12-02 13:22:26.500,-827.2128295898438
2022-12-02 13:22:27.500,-827.1787705421448
2022-12-02 13:22:28.500,-827.3947114944458
2022-12-02 13:22:29.500,-827.3606524467468
2022-12-02 13:22:30.500,-827.3265933990479
2022-12-02 13:22:31.500,-827.2925343513489
2022-12-02 13:22:32.500,-827.2584753036499
2022-12-02 13:22:33.500,-827.2244162559509
2022-12-02 13:22:34.500,-827.1903567314148
2022-12-02 13:22:35.500,-827.4062976837158
2022-12-02 13:22:36.500,-827.3722386360168
2022-12-02 13:22:37.500,-827.3381795883179
2022-12-02 13:22:38.500,-827.3041205406189
2022-12-02 13:22:39.500,-827.2700614929199
2022-12-02 13:22:40.500,-827.236002445221
2022-12-02 13:22:41.500,-827.201943397522
2022-12-02 13:22:42.500,-827.1678838729858
2022-12-02 13:22:43.500,-827.3838248252869
2022-12-02 13:22:44.500,-827.3497657775879
2022-12-02 13:22:45.500,-827.3157067298889
2022-12-02 13:22:46.500,-827.2816476821899
2022-12-02 13:22:47.500,-827.247588634491
2022-12-02 13:22:48.500,-827.213529586792
2022-12-02 13:22:49.500,-827.179470539093
2022-12-02 13:22:50.500,-827.1454110145569
2022-12-02 13:22:51.500,-827.3613519668579
2022-12-02 13:22:52.500,-827.3272929191589
2022-12-02 13:22:53.500,-827.29323387146
2022-12-02 13:22:54.500,-827.259174823761
2022-12-02 13:22:55.500,-827.225115776062
2022-12-02 13:22:56.500,-827.191056728363
2022-12-02 13:22:57.500,-827.1569976806641
2022-12-02 13:22:58.500,-827.1229381561279
2022-12-02 13:22:59.500,-827.338879108429
2022-12-02 13:23:00.500,-827.304530620575
2022-12-02 13:23:01.500,-827.2698922157288
2022-12-02 13:23:02.500,-827.2352538108826
2022-12-02 13:23:03.500,-827.2006154060364
2022-12-02 13:23:04.500,-827.1659770011902
2022-12-02 13:23:05.500,-827.1313390731812
2022-12-02 13:23:06.500,-827.096700668335
2022-12-02 13:23:07.500,-827.3120622634888
2022-12-02 13:23:08.500,-827.2774238586426
2022-12-02 13:23:09.500,-827.2427854537964
2022-12-02 13:23:10.500,-827.2081470489502
2022-12-02 13:23:11.500,-827.1735091209412
2022-12-02 13:23:12.500,-827.138870716095
2022-12-02 13:23:13.500,-827.1042323112488
2022-12-02 13:23:14.500,-827.3195939064026
2022-12-02 13:23:15.500,-827.2849555015564
2022-12-02 13:23:16.500,-827.2503170967102
2022-12-02 13:23:17.500,-827.215678691864
2022-12-02 13:23:18.500,-827.181040763855
2022-12-02 13:23:19.500,-827.1464023590088
2022-12-02 13:23:20.500,-827.1117639541626
2022-12-02 13:23:21.500,-827.0771255493164
2022-12-02 13:23:22.500,-827.2924871444702
2022-12-02 13:23:23.500,-827.257848739624
2022-12-02 13:23:24.500,-827.2232103347778
2022-12-02 13:23:25.500,-827.1885724067688
2022-12-02 13:23:26.500,-827.1539340019226
2022-12-02 13:23:27.500,-827.1192955970764
2022-12-02 13:23:28.500,-827.0846571922302
2022-12-02 13:23:29.500,-827.050018787384
2022-12-02 13:23:30.500,-827.2653803825378
2022-12-02 13:23:31.500,-827.2307419776917
2022-12-02 13:23:32.500,-827.1961040496826
2022-12-02 13:23:33.500,-827.1614656448364
2022-12-02 13:23:34.500,-827.1268272399902
2022-12-02 13:23:35.500,-827.092188835144
2022-12-02 13:23:36.500,-827.0575504302979
2022-12-02 13:23:37.500,-827.0229120254517
2022-12-02 13:23:38.500,-827.2382736206055
2022-12-02 13:23:39.500,-827.2036356925964
2022-12-02 13:23:40.500,-827.1689972877502
2022-12-02 13:23:41.500,-827.134358882904
2022-12-02 13:23:42.500,-827.0997204780579
2022-12-02 13:23:43.500,-827.0650820732117
2022-12-02 13:23:44.500,-827.0304436683655
2022-12-02 13:23:45.500,-826.9958052635193
2022-12-02 13:23:46.500,-827.2111673355103
2022-12-02 13:23:47.500,-827.1765289306641
2022-12-02 13:23:48.500,-827.1418905258179
2022-12-02 13:23:49.500,-827.1072521209717
2022-12-02 13:23:50.500,-827.0726137161255
2022-12-02 13:23:51.500,-827.0379753112793
2022-12-02 13:23:52.500,-827.0033373832703
2022-12-02 13:23:53.500,-826.9686989784241
2022-12-02 13:23:54.500,-827.1840605735779
2022-12-02 13:23:55.500,-827.1494221687317
2022-12-02 13:23:56.500,-827.1147837638855
2022-12-02 13:23:57.500,-827.0801453590393
2022-12-02 13:23:58.500,-827.0455069541931
2022-12-02 13:23:59.500,-827.0108690261841
2022-12-02 13:24:00.500,-826.9759349822998
2022-12-02 13:24:01.500,-826.9407048225403
2022-12-02 13:24:02.500,-827.1554751396179
2022-12-02 13:24:03.500,-827.1202454566956
2022-12-02 13:24:04.500,-827.0850157737732
2022-12-02 13:24:05.500,-827.0497860908508
2022-12-02 13:24:06.500,-827.0145564079285
2022-12-02 13:24:07.500,-826.979326248169
2022-12-02 13:24:08.500,-826.9440965652466
2022-12-02 13:24:09.500,-826.9088668823242
2022-12-02 13:24:10.500,-827.1236371994019
2022-12-02 13:24:11.500,-827.0884075164795
2022-12-02 13:24:12.500,-827.0531778335571
2022-12-02 13:24:13.500,-827.0179481506348
2022-12-02 13:24:14.500,-826.9827179908752
2022-12-02 13:24:15.500,-826.9474883079529
2022-12-02 13:24:16.500,-826.9122586250305
2022-12-02 13:24:17.500,-826.8770289421082
2022-12-02 13:24:18.500,-827.0917992591858
2022-12-02 13:24:19.500,-827.0565695762634
2022-12-02 13:24:20.500,-827.0213394165039
2022-12-02 13:24:21.500,-826.9861097335815
2022-12-02 13:24:22.500,-826.9508800506592
2022-12-02 13:24:23.500,-826.9156503677368
2022-12-02 13:24:24.500,-826.8804206848145
2022-12-02 13:24:25.500,-827.0951910018921
2022-12-02 13:24:26.500,-827.0599608421326
2022-12-02 13:24:27.500,-827.0247311592102
2022-12-02 13:24:28.500,-826.9895014762878
2022-12-02 13:24:29.500,-826.9542717933655
2022-12-02 13:24:30.500,-826.9190421104431
2022-12-02 13:24:31.500,-826.8838124275208
2022-12-02 13:24:32.500,-826.8485827445984
2022-12-02 13:24:33.500,-827.0633525848389
2022-12-02 13:24:34.500,-827.0281229019165
2022-12-02 13:24:35.500,-826.9928932189941
2022-12-02 13:24:36.500,-826.9576635360718
2022-12-02 13:24:37.500,-826.9224338531494
2022-12-02 13:24:38.500,-826.887204170227
2022-12-02 13:24:39.500,-826.8519740104675
2022-12-02 13:24:40.500,-826.8167443275452
2022-12-02 13:24:41.500,-827.0315146446228
2022-12-02 13:24:42.500,-826.9962849617004
2022-12-02 13:24:43.500,-826.9610552787781
2022-12-02 13:24:44.500,-826.9258255958557
2022-12-02 13:24:45.500,-826.8905959129333
2022-12-02 13:24:46.500,-826.8553657531738
2022-12-02 13:24:47.500,-826.8201360702515
2022-12-02 13:24:48.500,-826.7849063873291
2022-12-02 13:24:49.500,-826.9996767044067
2022-12-02 13:24:50.500,-826.9644470214844
2022-12-02 13:24:51.500,-826.929217338562
2022-12-02 13:24:52.500,-826.8939871788025
2022-12-02 13:24:53.500,-826.8587574958801
2022-12-02 13:24:54.500,-826.8235278129578
2022-12-02 13:24:55.500,-826.7882981300354
2022-12-02 13:24:56.500,-826.753068447113
2022-12-02 13:24:57.500,-826.9678387641907
2022-12-02 13:24:58.500,-826.9326090812683
2022-12-02 13:24:59.500,-826.8973789215088
2022-12-02 13:25:00.500,-826.8618597984314
2022-12-02 13:25:01.500,-826.8260507583618
2022-12-02 13:25:02.500,-826.7902417182922
2022-12-02 13:25:03.500,-826.7544326782227
2022-12-02 13:25:04.500,-826.7186241149902
2022-12-02 13:25:05.500,-826.9328150749207
2022-12-02 13:25:06.500,-826.8970060348511
2022-12-02 13:25:07.500,-826.8611969947815
2022-12-02 13:25:08.500,-826.8253879547119
2022-12-02 13:25:09.500,-826.7895789146423
2022-12-02 13:25:10.500,-826.7537703514099
2022-12-02 13:25:11.500,-826.7179613113403
2022-12-02 13:25:12.500,-826.6821522712708
2022-12-02 13:25:13.500,-826.8963432312012
2022-12-02 13:25:14.500,-826.8605341911316
2022-12-02 13:25:15.500,-826.824725151062
2022-12-02 13:25:16.500,-826.7889165878296
2022-12-02 13:25:17.500,-826.75310754776
2022-12-02 13:25:18.500,-826.7172985076904
2022-12-02 13:25:19.500,-826.6814894676208
2022-12-02 13:25:20.500,-826.6456804275513
2022-12-02 13:25:21.500,-826.8598713874817
2022-12-02 13:25:22.500,-826.8240623474121
2022-12-02 13:25:23.500,-826.7882537841797
2022-12-02 13:25:24.500,-826.7524447441101
2022-12-02 13:25:25.500,-826.7166357040405
2022-12-02 13:25:26.500,-826.680826663971
2022-12-02 13:25:27.500,-826.6450176239014
2022-12-02 13:25:28.500,-826.6092085838318
2022-12-02 13:25:29.500,-826.8234000205994
2022-12-02 13:25:30.500,-826.7875909805298
2022-12-02 13:25:31.500,-826.7517819404602
2022-12-02 13:25:32.500,-826.7159729003906
2022-12-02 13:25:33.500,-826.680163860321
2022-12-02 13:25:34.500,-826.6443548202515
2022-12-02 13:25:35.500,-826.608546257019
2022-12-02 13:25:36.500,-826.5727372169495
2022-12-02 13:25:37.500,-826.7869281768799
2022-12-02 13:25:38.500,-826.7511191368103
2022-12-02 13:25:39.500,-826.7153100967407
2022-12-02 13:25:40.500,-826.6795010566711
2022-12-02 13:25:41.500,-826.6436924934387
2022-12-02 13:25:42.500,-826.6078834533691
2022-12-02 13:25:43.500,-826.5720744132996
2022-12-02 13:25:44.500,-826.53626537323
2022-12-02 13:25:45.500,-826.7504563331604
2022-12-02 13:25:46.500,-826.7146472930908
2022-12-02 13:25:47.500,-826.6788387298584
2022-12-02 13:25:48.500,-826.6430296897888
2022-12-02 13:25:49.500,-826.6072206497192
2022-12-02 13:25:50.500,-826.5714116096497
2022-12-02 13:25:51.500,-826.5356025695801
2022-12-02 13:25:52.500,-826.4997935295105
2022-12-02 13:25:53.500,-826.7139849662781
2022-12-02 13:25:54.500,-826.6781759262085
2022-12-02 13:25:55.500,-826.6423668861389
2022-12-02 13:25:56.500,-826.6065578460693
2022-12-02 13:25:57.500,-826.5707488059998
2022-12-02 13:25:58.500,-826.5349397659302
2022-12-02 13:25:59.500,-826.4991307258606
2022-12-02 13:26:00.500,-826.463032245636
2022-12-02 13:26:01.500,-826.6766443252563
2022-12-02 13:26:02.500,-826.6402564048767
2022-12-02 13:26:03.500,-826.6038680076599
2022-12-02 13:26:04.500,-826.5674800872803
2022-12-02 13:26:05.500,-826.5310921669006
2022-12-02 13:26:06.500,-826.494704246521
2022-12-02 13:26:07.500,-826.4583158493042
2022-12-02 13:26:08.500,-826.4219279289246
2022-12-02 13:26:09.500,-826.6355400085449
2022-12-02 13:26:10.500,-826.5991516113281
2022-12-02 13:26:11.500,-826.5627636909485
2022-12-02 13:26:12.500,-826.5263757705688
2022-12-02 13:26:13.500,-826.489987373352
2022-12-02 13:26:14.500,-826.4535994529724
2022-12-02 13:26:15.500,-826.4172115325928
2022-12-02 13:26:16.500,-826.380823135376
2022-12-02 13:26:17.500,-826.5944352149963
2022-12-02 13:26:18.500,-826.5580472946167
