isotime,frequency
2022-12-05 00:00:00.000,-3423.3069186210632
2022-12-05 00:01:00.000,-3430.41424036026
2022-12-05 00:02:00.000,-3437.4956851005554
2022-12-05 00:03:00.000,-3444.55273103714
2022-12-05 00:04:00.000,-3451.5846395492554
2022-12-05 00:05:00.000,-3458.592149734497
2022-12-05 00:06:00.000,-3465.5737829208374
2022-12-05 00:07:00.000,-3472.5295391082764
2022-12-05 00:08:00.000,-3479.4608964920044
2022-12-05 00:09:00.000,-3486.366377353668
2022-12-05 00:10:00.000,-3493.2459807395935
2022-12-05 00:11:00.000,-3500.10044670105
2022-12-05 00:12:00.000,-3506.9290351867676
2022-12-05 00:13:00.000,-3513.731746673584
2022-12-05 00:14:00.000,-3520.508581638336
2022-12-05 00:15:00.000,-3527.260278224945
2022-12-05 00:16:00.000,-3533.9853587150574
2022-12-05 00:17:00.000,-3540.683822631836
2022-12-05 00:18:00.000,-3547.3571491241455
2022-12-05 00:19:00.000,-3554.0038590431213
2022-12-05 00:20:00.000,-3560.6239523887634
2022-12-05 00:21:00.000,-3567.2181692123413
2022-12-05 00:22:00.000,-3573.7857689857483
2022-12-05 00:23:00.000,-3580.3267526626587
2022-12-05 00:24:00.000,-3586.8411197662354
2022-12-05 00:25:00.000,-3593.3296098709106
2022-12-05 00:26:00.000,-3599.790744304657
2022-12-05 00:27:00.000,-3606.224522590637
2022-12-05 00:28:00.000,-3612.632424354553
2022-12-05 00:29:00.000,-3619.012969970703
2022-12-05 00:30:00.000,-3625.3668994903564
2022-12-05 00:31:00.000,-3631.693473339081
2022-12-05 00:32:00.000,-3637.992691040039
2022-12-05 00:33:00.000,-3644.2652921676636
2022-12-05 00:34:00.000,-3650.5105381011963
2022-12-05 00:35:00.000,-3656.728427886963
2022-12-05 00:36:00.000,-3662.9182229042053
2022-12-05 00:37:00.000,-3669.081400871277
2022-12-05 00:38:00.000,-3675.2172241210938
2022-12-05 00:39:00.000,-3681.324951648712
2022-12-05 00:40:00.000,-3687.4053230285645
2022-12-05 00:41:00.000,-3693.4575996398926
2022-12-05 00:42:00.000,-3699.4825205802917
2022-12-05 00:43:00.000,-3705.480085849762
2022-12-05 00:44:00.000,-3711.4488162994385
2022-12-05 00:45:00.000,-3717.390191555023
2022-12-05 00:46:00.000,-3723.3034715652466
2022-12-05 00:47:00.000,-3729.1886563301086
2022-12-05 00:48:00.000,-3735.0464849472046
2022-12-05 00:49:00.000,-3740.875479698181
2022-12-05 00:50:00.000,-3746.6763792037964
2022-12-05 00:51:00.000,-3752.448443889618
2022-12-05 00:52:00.000,-3758.1931533813477
2022-12-05 00:53:00.000,-3763.9090280532837
2022-12-05 00:54:00.000,-3769.5968074798584
2022-12-05 00:55:00.000,-3775.2557530403137
2022-12-05 00:56:00.000,-3780.8858637809753
2022-12-05 00:57:00.000,-3786.4878792762756
2022-12-05 00:58:00.000,-3792.0618000030518
2022-12-05 00:59:00.000,-3797.606146812439
2022-12-05 01:00:00.000,-3803.122398376465
2022-12-05 01:01:00.000,-3808.609076499939
2022-12-05 01:02:00.000,-3814.0676593780518
2022-12-05 01:03:00.000,-3819.497407436371
2022-12-05 01:04:00.000,-3824.897582054138
2022-12-05 01:05:00.000,-3830.269661426544
2022-12-05 01:06:00.000,-3835.6121668815613
2022-12-05 01:07:00.000,-3840.925838470459
2022-12-05 01:08:00.000,-3846.2099356651306
2022-12-05 01:09:00.000,-3851.4651985168457
2022-12-05 01:10:00.000,-3856.6916270256042
2022-12-05 01:11:00.000,-3861.888482093811
2022-12-05 01:12:00.000,-3867.056502342224
2022-12-05 01:13:00.000,-3872.194209575653
2022-12-05 01:14:00.000,-3877.3038215637207
2022-12-05 01:15:00.000,-3882.383120536804
2022-12-05 01:16:00.000,-3887.433584690094
2022-12-05 01:17:00.000,-3892.4537358283997
2022-12-05 01:18:00.000,-3897.445052623749
2022-12-05 01:19:00.000,-3902.406795978546
2022-12-05 01:20:00.000,-3907.3389649391174
2022-12-05 01:21:00.000,-3912.241560935974
2022-12-05 01:22:00.000,-3917.1138429641724
2022-12-05 01:23:00.000,-3921.957291126251
2022-12-05 01:24:00.000,-3926.770425796509
2022-12-05 01:25:00.000,-3931.5539865493774
2022-12-05 01:26:00.000,-3936.3079738616943
2022-12-05 01:27:00.000,-3941.03164768219
2022-12-05 01:28:00.000,-3945.725748062134
2022-12-05 01:29:00.000,-3950.3902745246887
2022-12-05 01:30:00.000,-3955.0244879722595
2022-12-05 01:31:00.000,-3959.6291275024414
2022-12-05 01:32:00.000,-3964.203454017639
2022-12-05 01:33:00.000,-3968.7474670410156
2022-12-05 01:34:00.000,-3973.2619066238403
2022-12-05 01:35:00.000,-3977.7460327148438
2022-12-05 01:36:00.000,-3982.199845790863
2022-12-05 01:37:00.000,-3986.6240854263306
2022-12-05 01:38:00.000,-3991.018011569977
2022-12-05 01:39:00.000,-3995.381624698639
2022-12-05 01:40:00.000,-3999.714924812317
2022-12-05 01:41:00.000,-4004.0179114341736
2022-12-05 01:42:00.000,-4008.2913246154785
2022-12-05 01:43:00.000,-4012.533685207367
2022-12-05 01:44:00.000,-4016.7457327842712
2022-12-05 01:45:00.000,-4020.9282059669495
2022-12-05 01:46:00.000,-4025.0796275138855
2022-12-05 01:47:00.000,-4029.2007355690002
2022-12-05 01:48:00.000,-4033.292269229889
2022-12-05 01:49:00.000,-4037.3527512550354
2022-12-05 01:50:00.000,-4041.3821806907654
2022-12-05 01:51:00.000,-4045.3820362091064
2022-12-05 01:52:00.000,-4049.351578235626
2022-12-05 01:53:00.000,-4053.2900681495667
2022-12-05 01:54:00.000,-4057.198245048523
2022-12-05 01:55:00.000,-4061.076108455658
2022-12-05 01:56:00.000,-4064.9229197502136
2022-12-05 01:57:00.000,-4068.740156650543
2022-12-05 01:58:00.000,-4072.5256023406982
2022-12-05 01:59:00.000,-4076.281473636627
2022-12-05 02:00:00.000,-4080.006293296814
2022-12-05 02:01:00.000,-4083.7007989883423
2022-12-05 02:02:00.000,-4087.3642530441284
2022-12-05 02:03:00.000,-4090.997393131256
2022-12-05 02:04:00.000,-4094.6002202033997
2022-12-05 02:05:00.000,-4098.171995162964
2022-12-05 02:06:00.000,-4101.712717533112
2022-12-05 02:07:00.000,-4105.22386598587
2022-12-05 02:08:00.000,-4108.703222751617
2022-12-05 02:09:00.000,-4112.153005599976
2022-12-05 02:10:00.000,-4115.570996761322
2022-12-05 02:11:00.000,-4118.958674907684
2022-12-05 02:12:00.000,-4122.316039562225
2022-12-05 02:13:00.000,-4125.642352104187
2022-12-05 02:14:00.000,-4128.938351154327
2022-12-05 02:15:00.000,-4132.203297615051
2022-12-05 02:16:00.000,-4135.437931537628
2022-12-05 02:17:00.000,-4138.641512393951
2022-12-05 02:18:00.000,-4141.814780712128
2022-12-05 02:19:00.000,-4144.95699596405
2022-12-05 02:20:00.000,-4148.068159103394
2022-12-05 02:21:00.000,-4151.1490087509155
2022-12-05 02:22:00.000,-4154.199545383453
2022-12-05 02:23:00.000,-4157.219029426575
2022-12-05 02:24:00.000,-4160.207461357117
2022-12-05 02:25:00.000,-4163.165580272675
2022-12-05 02:26:00.000,-4166.092646121979
2022-12-05 02:27:00.000,-4168.989399433136
2022-12-05 02:28:00.000,-4171.85509967804
2022-12-05 02:29:00.000,-4174.690486907959
2022-12-05 02:30:00.000,-4177.495561122894
2022-12-05 02:31:00.000,-4180.268843650818
2022-12-05 02:32:00.000,-4183.0125522613525
2022-12-05 02:33:00.000,-4185.725208759308
2022-12-05 02:34:00.000,-4188.4068121910095
2022-12-05 02:35:00.000,-4191.058102607727
2022-12-05 02:36:00.000,-4193.67908000946
2022-12-05 02:37:00.000,-4196.269004821777
2022-12-05 02:38:00.000,-4198.82861661911
2022-12-05 02:39:00.000,-4201.357175827026
2022-12-05 02:40:00.000,-4203.8554220199585
2022-12-05 02:41:00.000,-4206.3233551979065
2022-12-05 02:42:00.000,-4208.760235786438
2022-12-05 02:43:00.000,-4211.166802883148
2022-12-05 02:44:00.000,-4213.543057441711
2022-12-05 02:45:00.000,-4215.888258934021
2022-12-05 02:46:00.000,-4218.203147411346
2022-12-05 02:47:00.000,-4220.487723350525
2022-12-05 02:48:00.000,-4222.741985321045
2022-12-05 02:49:00.000,-4224.965934753418
2022-12-05 02:50:00.000,-4227.158831119537
2022-12-05 02:51:00.000,-4229.32141494751
2022-12-05 02:52:00.000,-4231.453685283661
2022-12-05 02:53:00.000,-4233.555642604828
2022-12-05 02:54:00.000,-4235.627286911011
2022-12-05 02:55:00.000,-4237.6686182022095
2022-12-05 02:56:00.000,-4239.679636001587
2022-12-05 02:57:00.000,-4241.66034078598
2022-12-05 02:58:00.000,-4243.610732078552
2022-12-05 02:59:00.000,-4245.5315499305725
2022-12-05 03:00:00.000,-4247.421315670013
2022-12-05 03:01:00.000,-4249.280767917633
2022-12-05 03:02:00.000,-4251.110645771027
2022-12-05 03:03:00.000,-4252.910211086273
2022-12-05 03:04:00.000,-4254.679463386536
2022-12-05 03:05:00.000,-4256.419141769409
2022-12-05 03:06:00.000,-4258.128507137299
2022-12-05 03:07:00.000,-4259.807559013367
2022-12-05 03:08:00.000,-4261.456298351288
2022-12-05 03:09:00.000,-4263.076202869415
2022-12-05 03:10:00.000,-4264.665054321289
2022-12-05 03:11:00.000,-4266.224332809448
2022-12-05 03:12:00.000,-4267.7540373802185
2022-12-05 03:13:00.000,-4269.2541680336
2022-12-05 03:14:00.000,-4270.72398519516
2022-12-05 03:15:00.000,-4272.163489818573
2022-12-05 03:16:00.000,-4273.574159622192
2022-12-05 03:17:00.000,-4274.954516410828
2022-12-05 03:18:00.000,-4276.306038856506
2022-12-05 03:19:00.000,-4277.627247810364
2022-12-05 03:20:00.000,-4278.918883323669
2022-12-05 03:21:00.000,-4280.180944919586
2022-12-05 03:22:00.000,-4281.413432598114
2022-12-05 03:23:00.000,-4282.61634683609
2022-12-05 03:24:00.000,-4283.7904262542725
2022-12-05 03:25:00.000,-4284.934932231903
2022-12-05 03:26:00.000,-4286.049864292145
2022-12-05 03:27:00.000,-4287.135222434998
2022-12-05 03:28:00.000,-4288.191745758057
2022-12-05 03:29:00.000,-4289.218696117401
2022-12-05 03:30:00.000,-4290.2160720825195
2022-12-05 03:31:00.000,-4291.185353279114
2022-12-05 03:32:00.000,-4292.124320983887
2022-12-05 03:33:00.000,-4293.0351939201355
2022-12-05 03:34:00.000,-4293.916492938995
2022-12-05 03:35:00.000,-4294.768957614899
2022-12-05 03:36:00.000,-4295.592587471008
2022-12-05 03:37:00.000,-4296.3873834609985
2022-12-05 03:38:00.000,-4297.153344631195
2022-12-05 03:39:00.000,-4297.889731884003
2022-12-05 03:40:00.000,-4298.598024368286
2022-12-05 03:41:00.000,-4299.278221607208
2022-12-05 03:42:00.000,-4299.9288449287415
2022-12-05 03:43:00.000,-4300.5513734817505
2022-12-05 03:44:00.000,-4301.145067214966
2022-12-05 03:45:00.000,-4301.709926605225
2022-12-05 03:46:00.000,-4302.246690750122
2022-12-05 03:47:00.000,-4302.755360126495
2022-12-05 03:48:00.000,-4303.235934257507
2022-12-05 03:49:00.000,-4303.687674045563
2022-12-05 03:50:00.000,-4304.111318588257
2022-12-05 03:51:00.000,-4304.506128787994
2022-12-05 03:52:00.000,-4304.873583316803
2022-12-05 03:53:00.000,-4305.212942123413
2022-12-05 03:54:00.000,-4305.524206638336
2022-12-05 03:55:00.000,-4305.807375907898
2022-12-05 03:56:00.000,null
2022-12-05 03:57:00.000,null
2022-12-05 03:58:00.000,null
2022-12-05 03:59:00.000,null
2022-12-05 04:00:00.000,null
2022-12-05 04:01:00.000,null
2022-12-05 04:02:00.000,null
2022-12-05 04:03:00.000,null
2022-12-05 04:04:00.000,null
2022-12-05 04:05:00.000,null
2022-12-05 04:06:00.000,null
2022-12-05 04:07:00.000,null
2022-12-05 04:08:00.000,null
2022-12-05 04:09:00.000,null
2022-12-05 04:10:00.000,null
2022-12-05 04:11:00.000,null
2022-12-05 04:12:00.000,null
2022-12-05 04:13:00.000,null
2022-12-05 04:14:00.000,null
2022-12-05 04:15:00.000,null
2022-12-05 04:16:00.000,null
2022-12-05 04:17:00.000,null
2022-12-05 04:18:00.000,null
2022-12-05 04:19:00.000,null
2022-12-05 04:20:00.000,null
2022-12-05 04:21:00.000,null
2022-12-05 04:22:00.000,null
2022-12-05 04:23:00.000,null
2022-12-05 04:24:00.000,null
2022-12-05 04:25:00.000,null
2022-12-05 04:26:00.000,null
2022-12-05 04:27:00.000,null
2022-12-05 04:28:00.000,null
2022-12-05 04:29:00.000,null
2022-12-05 04:30:00.000,null
2022-12-05 04:31:00.000,null
2022-12-05 04:32:00.000,null
2022-12-05 04:33:00.000,null
2022-12-05 04:34:00.000,null
2022-12-05 04:35:00.000,null
2022-12-05 04:36:00.000,null
2022-12-05 04:37:00.000,null
2022-12-05 04:38:00.000,null
2022-12-05 04:39:00.000,null
2022-12-05 04:40:00.000,null
2022-12-05 04:41:00.000,null
2022-12-05 04:42:00.000,null
2022-12-05 04:43:00.000,null
2022-12-05 04:44:00.000,null
2022-12-05 04:45:00.000,null
2022-12-05 04:46:00.000,null
2022-12-05 04:47:00.000,null
2022-12-05 04:48:00.000,null
2022-12-05 04:49:00.000,null
2022-12-05 04:50:00.000,null
2022-12-05 04:51:00.000,null
2022-12-05 04:52:00.000,null
2022-12-05 04:53:00.000,null
2022-12-05 04:54:00.000,null
2022-12-05 04:55:00.000,null
2022-12-05 04:56:00.000,null
2022-12-05 04:57:00.000,null
2022-12-05 04:58:00.000,null
2022-12-05 04:59:00.000,null
2022-12-05 05:00:00.000,null
2022-12-05 05:01:00.000,null
2022-12-05 05:02:00.000,null
2022-12-05 05:03:00.000,null
2022-12-05 05:04:00.000,null
2022-12-05 05:05:00.000,null
2022-12-05 05:06:00.000,null
2022-12-05 05:07:00.000,null
2022-12-05 05:08:00.000,null
2022-12-05 05:09:00.000,null
2022-12-05 05:10:00.000,null
2022-12-05 05:11:00.000,null
2022-12-05 05:12:00.000,null
2022-12-05 05:13:00.000,null
2022-12-05 05:14:00.000,null
2022-12-05 05:15:00.000,null
2022-12-05 05:16:00.000,null
2022-12-05 05:17:00.000,null
2022-12-05 05:18:00.000,null
2022-12-05 05:19:00.000,null
2022-12-05 05:20:00.000,null
2022-12-05 05:21:00.000,null
2022-12-05 05:22:00.000,null
2022-12-05 05:23:00.000,null
2022-12-05 05:24:00.000,null
2022-12-05 05:25:00.000,null
2022-12-05 05:26:00.000,null
2022-12-05 05:27:00.000,null
2022-12-05 05:28:00.000,null
2022-12-05 05:29:00.000,null
2022-12-05 05:30:00.000,null
2022-12-05 05:31:00.000,null
2022-12-05 05:32:00.000,null
2022-12-05 05:33:00.000,null
2022-12-05 05:34:00.000,null
2022-12-05 05:35:00.000,null
2022-12-05 05:36:00.000,null
2022-12-05 05:37:00.000,null
2022-12-05 05:38:00.000,null
2022-12-05 05:39:00.000,null
2022-12-05 05:40:00.000,null
2022-12-05 05:41:00.000,null
2022-12-05 05:42:00.000,null
2022-12-05 05:43:00.000,null
2022-12-05 05:44:00.000,null
2022-12-05 05:45:00.000,null
2022-12-05 05:46:00.000,null
2022-12-05 05:47:00.000,null
2022-12-05 05:48:00.000,null
2022-12-05 05:49:00.000,null
2022-12-05 05:50:00.000,null
2022-12-05 05:51:00.000,null
2022-12-05 05:52:00.000,null
2022-12-05 05:53:00.000,null
2022-12-05 05:54:00.000,null
2022-12-05 05:55:00.000,null
2022-12-05 05:56:00.000,null
2022-12-05 05:57:00.000,null
2022-12-05 05:58:00.000,null
2022-12-05 05:59:00.000,null
2022-12-05 06:00:00.000,null
2022-12-05 06:01:00.000,null
2022-12-05 06:02:00.000,null
2022-12-05 06:03:00.000,null
2022-12-05 06:04:00.000,null
2022-12-05 06:05:00.000,null
2022-12-05 06:06:00.000,null
2022-12-05 06:07:00.000,null
2022-12-05 06:08:00.000,null
2022-12-05 06:09:00.000,null
2022-12-05 06:10:00.000,null
2022-12-05 06:11:00.000,null
2022-12-05 06:12:00.000,null
2022-12-05 06:13:00.000,null
2022-12-05 06:14:00.000,null
2022-12-05 06:15:00.000,null
2022-12-05 06:16:00.000,null
2022-12-05 06:17:00.000,null
2022-12-05 06:18:00.000,null
2022-12-05 06:19:00.000,null
2022-12-05 06:20:00.000,null
2022-12-05 06:21:00.000,null
2022-12-05 06:22:00.000,null
2022-12-05 06:23:00.000,null
2022-12-05 06:24:00.000,null
2022-12-05 06:25:00.000,null
2022-12-05 06:26:00.000,null
2022-12-05 06:27:00.000,null
2022-12-05 06:28:00.000,null
2022-12-05 06:29:00.000,null
2022-12-05 06:30:00.000,null
2022-12-05 06:31:00.000,null
2022-12-05 06:32:00.000,null
2022-12-05 06:33:00.000,null
2022-12-05 06:34:00.000,null
2022-12-05 06:35:00.000,null
2022-12-05 06:36:00.000,null
2022-12-05 06:37:00.000,null
2022-12-05 06:38:00.000,null
2022-12-05 06:39:00.000,null
2022-12-05 06:40:00.000,null
2022-12-05 06:41:00.000,null
2022-12-05 06:42:00.000,null
2022-12-05 06:43:00.000,null
2022-12-05 06:44:00.000,null
2022-12-05 06:45:00.000,null
2022-12-05 06:46:00.000,null
2022-12-05 06:47:00.000,null
2022-12-05 06:48:00.000,null
2022-12-05 06:49:00.000,null
2022-12-05 06:50:00.000,null
2022-12-05 06:51:00.000,null
2022-12-05 06:52:00.000,null
2022-12-05 06:53:00.000,null
2022-12-05 06:54:00.000,null
2022-12-05 06:55:00.000,null
2022-12-05 06:56:00.000,null
2022-12-05 06:57:00.000,null
2022-12-05 06:58:00.000,null
2022-12-05 06:59:00.000,null
2022-12-05 07:00:00.000,null
2022-12-05 07:01:00.000,null
2022-12-05 07:02:00.000,null
2022-12-05 07:03:00.000,null
2022-12-05 07:04:00.000,null
2022-12-05 07:05:00.000,null
2022-12-05 07:06:00.000,null
2022-12-05 07:07:00.000,null
2022-12-05 07:08:00.000,null
2022-12-05 07:09:00.000,null
2022-12-05 07:10:00.000,null
2022-12-05 07:11:00.000,null
2022-12-05 07:12:00.000,null
2022-12-05 07:13:00.000,null
2022-12-05 07:14:00.000,null
2022-12-05 07:15:00.000,null
2022-12-05 07:16:00.000,null
2022-12-05 07:17:00.000,null
2022-12-05 07:18:00.000,null
2022-12-05 07:19:00.000,null
2022-12-05 07:20:00.000,null
2022-12-05 07:21:00.000,null
2022-12-05 07:22:00.000,null
2022-12-05 07:23:00.000,null
2022-12-05 07:24:00.000,null
2022-12-05 07:25:00.000,null
2022-12-05 07:26:00.000,null
2022-12-05 07:27:00.000,null
2022-12-05 07:28:00.000,null
2022-12-05 07:29:00.000,null
2022-12-05 07:30:00.000,null
2022-12-05 07:31:00.000,null
2022-12-05 07:32:00.000,null
2022-12-05 07:33:00.000,null
2022-12-05 07:34:00.000,null
2022-12-05 07:35:00.000,null
2022-12-05 07:36:00.000,null
2022-12-05 07:37:00.000,null
2022-12-05 07:38:00.000,null
2022-12-05 07:39:00.000,null
2022-12-05 07:40:00.000,null
2022-12-05 07:41:00.000,null
2022-12-05 07:42:00.000,null
2022-12-05 07:43:00.000,null
2022-12-05 07:44:00.000,null
2022-12-05 07:45:00.000,null
2022-12-05 07:46:00.000,null
2022-12-05 07:47:00.000,null
2022-12-05 07:48:00.000,null
2022-12-05 07:49:00.000,null
2022-12-05 07:50:00.000,null
2022-12-05 07:51:00.000,null
2022-12-05 07:52:00.000,null
2022-12-05 07:53:00.000,null
2022-12-05 07:54:00.000,null
2022-12-05 07:55:00.000,null
2022-12-05 07:56:00.000,null
2022-12-05 07:57:00.000,null
2022-12-05 07:58:00.000,null
2022-12-05 07:59:00.000,null
2022-12-05 08:00:00.000,null
2022-12-05 08:01:00.000,null
2022-12-05 08:02:00.000,null
2022-12-05 08:03:00.000,null
2022-12-05 08:04:00.000,null
2022-12-05 08:05:00.000,null
2022-12-05 08:06:00.000,null
2022-12-05 08:07:00.000,null
2022-12-05 08:08:00.000,null
2022-12-05 08:09:00.000,null
2022-12-05 08:10:00.000,null
2022-12-05 08:11:00.000,null
2022-12-05 08:12:00.000,null
2022-12-05 08:13:00.000,null
2022-12-05 08:14:00.000,null
2022-12-05 08:15:00.000,null
2022-12-05 08:16:00.000,null
2022-12-05 08:17:00.000,null
2022-12-05 08:18:00.000,null
2022-12-05 08:19:00.000,null
2022-12-05 08:20:00.000,null
2022-12-05 08:21:00.000,null
2022-12-05 08:22:00.000,null
2022-12-05 08:23:00.000,null
2022-12-05 08:24:00.000,null
2022-12-05 08:25:00.000,null
2022-12-05 08:26:00.000,null
2022-12-05 08:27:00.000,null
2022-12-05 08:28:00.000,null
2022-12-05 08:29:00.000,null
2022-12-05 08:30:00.000,null
2022-12-05 08:31:00.000,null
2022-12-05 08:32:00.000,null
2022-12-05 08:33:00.000,null
2022-12-05 08:34:00.000,null
2022-12-05 08:35:00.000,null
2022-12-05 08:36:00.000,null
2022-12-05 08:37:00.000,null
2022-12-05 08:38:00.000,null
2022-12-05 08:39:00.000,null
2022-12-05 08:40:00.000,null
2022-12-05 08:41:00.000,null
2022-12-05 08:42:00.000,null
2022-12-05 08:43:00.000,null
2022-12-05 08:44:00.000,null
2022-12-05 08:45:00.000,null
2022-12-05 08:46:00.000,null
2022-12-05 08:47:00.000,null
2022-12-05 08:48:00.000,null
2022-12-05 08:49:00.000,null
2022-12-05 08:50:00.000,null
2022-12-05 08:51:00.000,null
2022-12-05 08:52:00.000,null
2022-12-05 08:53:00.000,null
2022-12-05 08:54:00.000,null
2022-12-05 08:55:00.000,null
2022-12-05 08:56:00.000,null
2022-12-05 08:57:00.000,null
2022-12-05 08:58:00.000,null
2022-12-05 08:59:00.000,null
2022-12-05 09:00:00.000,null
2022-12-05 09:01:00.000,null
2022-12-05 09:02:00.000,null
2022-12-05 09:03:00.000,null
2022-12-05 09:04:00.000,null
2022-12-05 09:05:00.000,null
2022-12-05 09:06:00.000,null
2022-12-05 09:07:00.000,null
2022-12-05 09:08:00.000,null
2022-12-05 09:09:00.000,null
2022-12-05 09:10:00.000,null
2022-12-05 09:11:00.000,null
2022-12-05 09:12:00.000,null
2022-12-05 09:13:00.000,null
2022-12-05 09:14:00.000,null
2022-12-05 09:15:00.000,null
2022-12-05 09:16:00.000,null
2022-12-05 09:17:00.000,null
2022-12-05 09:18:00.000,null
2022-12-05 09:19:00.000,null
2022-12-05 09:20:00.000,null
2022-12-05 09:21:00.000,null
2022-12-05 09:22:00.000,null
2022-12-05 09:23:00.000,null
2022-12-05 09:24:00.000,null
2022-12-05 09:25:00.000,null
2022-12-05 09:26:00.000,null
2022-12-05 09:27:00.000,null
2022-12-05 09:28:00.000,null
2022-12-05 09:29:00.000,null
2022-12-05 09:30:00.000,null
2022-12-05 09:31:00.000,null
2022-12-05 09:32:00.000,null
2022-12-05 09:33:00.000,null
2022-12-05 09:34:00.000,null
2022-12-05 09:35:00.000,null
2022-12-05 09:36:00.000,null
2022-12-05 09:37:00.000,null
2022-12-05 09:38:00.000,null
2022-12-05 09:39:00.000,null
2022-12-05 09:40:00.000,null
2022-12-05 09:41:00.000,null
2022-12-05 09:42:00.000,null
2022-12-05 09:43:00.000,null
2022-12-05 09:44:00.000,null
2022-12-05 09:45:00.000,null
2022-12-05 09:46:00.000,null
2022-12-05 09:47:00.000,null
2022-12-05 09:48:00.000,null
2022-12-05 09:49:00.000,null
2022-12-05 09:50:00.000,null
2022-12-05 09:51:00.000,null
2022-12-05 09:52:00.000,null
2022-12-05 09:53:00.000,null
2022-12-05 09:54:00.000,null
2022-12-05 09:55:00.000,null
2022-12-05 09:56:00.000,null
2022-12-05 09:57:00.000,null
2022-12-05 09:58:00.000,null
2022-12-05 09:59:00.000,null
2022-12-05 10:00:00.000,null
2022-12-05 10:01:00.000,null
2022-12-05 10:02:00.000,null
2022-12-05 10:03:00.000,null
2022-12-05 10:04:00.000,null
2022-12-05 10:05:00.000,null
2022-12-05 10:06:00.000,null
2022-12-05 10:07:00.000,null
2022-12-05 10:08:00.000,null
2022-12-05 10:09:00.000,null
2022-12-05 10:10:00.000,null
2022-12-05 10:11:00.000,null
2022-12-05 10:12:00.000,null
2022-12-05 10:13:00.000,null
2022-12-05 10:14:00.000,null
2022-12-05 10:15:00.000,null
2022-12-05 10:16:00.000,null
2022-12-05 10:17:00.000,null
2022-12-05 10:18:00.000,null
2022-12-05 10:19:00.000,null
2022-12-05 10:20:00.000,null
2022-12-05 10:21:00.000,null
2022-12-05 10:22:00.000,null
2022-12-05 10:23:00.000,null
2022-12-05 10:24:00.000,null
2022-12-05 10:25:00.000,null
2022-12-05 10:26:00.000,null
2022-12-05 10:27:00.000,null
2022-12-05 10:28:00.000,null
2022-12-05 10:29:00.000,null
2022-12-05 10:30:00.000,null
2022-12-05 10:31:00.000,null
2022-12-05 10:32:00.000,null
2022-12-05 10:33:00.000,null
2022-12-05 10:34:00.000,null
2022-12-05 10:35:00.000,null
2022-12-05 10:36:00.000,null
2022-12-05 10:37:00.000,null
2022-12-05 10:38:00.000,null
2022-12-05 10:39:00.000,null
2022-12-05 10:40:00.000,null
2022-12-05 10:41:00.000,null
2022-12-05 10:42:00.000,null
2022-12-05 10:43:00.000,null
2022-12-05 10:44:00.000,null
2022-12-05 10:45:00.000,null
2022-12-05 10:46:00.000,null
2022-12-05 10:47:00.000,null
2022-12-05 10:48:00.000,null
2022-12-05 10:49:00.000,null
2022-12-05 10:50:00.000,null
2022-12-05 10:51:00.000,null
2022-12-05 10:52:00.000,null
2022-12-05 10:53:00.000,null
2022-12-05 10:54:00.000,null
2022-12-05 10:55:00.000,null
2022-12-05 10:56:00.000,null
2022-12-05 10:57:00.000,null
2022-12-05 10:58:00.000,null
2022-12-05 10:59:00.000,null
2022-12-05 11:00:00.000,null
2022-12-05 11:01:00.000,null
2022-12-05 11:02:00.000,null
2022-12-05 11:03:00.000,null
2022-12-05 11:04:00.000,null
2022-12-05 11:05:00.000,null
2022-12-05 11:06:00.000,null
2022-12-05 11:07:00.000,null
2022-12-05 11:08:00.000,null
2022-12-05 11:09:00.000,null
2022-12-05 11:10:00.000,null
2022-12-05 11:11:00.000,null
2022-12-05 11:12:00.000,null
2022-12-05 11:13:00.000,null
2022-12-05 11:14:00.000,null
2022-12-05 11:15:00.000,null
2022-12-05 11:16:00.000,null
2022-12-05 11:17:00.000,null
2022-12-05 11:18:00.000,null
2022-12-05 11:19:00.000,null
2022-12-05 11:20:00.000,null
2022-12-05 11:21:00.000,null
2022-12-05 11:22:00.000,null
2022-12-05 11:23:00.000,null
2022-12-05 11:24:00.000,null
2022-12-05 11:25:00.000,null
2022-12-05 11:26:00.000,null
2022-12-05 11:27:00.000,null
2022-12-05 11:28:00.000,null
2022-12-05 11:29:00.000,null
2022-12-05 11:30:00.000,null
2022-12-05 11:31:00.000,null
2022-12-05 11:32:00.000,null
2022-12-05 11:33:00.000,null
2022-12-05 11:34:00.000,null
2022-12-05 11:35:00.000,null
2022-12-05 11:36:00.000,null
2022-12-05 11:37:00.000,null
2022-12-05 11:38:00.000,null
2022-12-05 11:39:00.000,null
2022-12-05 11:40:00.000,null
2022-12-05 11:41:00.000,null
2022-12-05 11:42:00.000,null
2022-12-05 11:43:00.000,null
2022-12-05 11:44:00.000,null
2022-12-05 11:45:00.000,null
2022-12-05 11:46:00.000,null
2022-12-05 11:47:00.000,null
2022-12-05 11:48:00.000,null
2022-12-05 11:49:00.000,null
2022-12-05 11:50:00.000,null
2022-12-05 11:51:00.000,null
2022-12-05 11:52:00.000,null
2022-12-05 11:53:00.000,null
2022-12-05 11:54:00.000,null
2022-12-05 11:55:00.000,null
2022-12-05 11:56:00.000,null
2022-12-05 11:57:00.000,null
2022-12-05 11:58:00.000,null
2022-12-05 11:59:00.000,null
