isotime,frequency
2022-11-26 12:07:47.500,-7200.7074184417725
2022-11-26 12:07:48.500,-366.36718130111694
2022-11-26 12:07:49.500,18128.72305583954
2022-11-26 12:07:50.500,-19104.686707496643
2022-11-26 12:07:51.500,12952.403529644012
2022-11-26 12:07:52.500,7122.243766307831
2022-11-26 12:07:53.500,-15569.165996551514
2022-11-26 12:07:54.500,-3900.0757598876953
2022-11-26 12:07:55.500,18908.01447725296
2022-11-26 12:07:56.500,4105.604713916779
2022-11-26 12:07:57.500,-7711.805048942566
2022-11-26 12:07:58.500,2116.7851877212524
2022-11-26 12:07:59.500,-19399.374575138092
2022-11-26 12:08:00.500,624.4658341407776
2022-11-26 12:08:01.500,11446.056416511536
2022-11-26 12:08:02.500,960.6469984054565
2022-11-26 12:08:03.500,1089.2375807762146
2022-11-26 12:08:04.500,13847.078162670135
2022-11-26 12:08:05.500,-1324.5812549591064
2022-11-26 12:08:06.500,-7061.240673065186
2022-11-26 12:08:07.500,-13316.900090694427
2022-11-26 12:08:08.500,-4990.559508800507
2022-11-26 12:08:09.500,-15418.718926429749
2022-11-26 12:08:10.500,25626.121655464172
2022-11-26 12:08:11.500,17780.96223783493
2022-11-26 12:08:12.500,22278.05281972885
2022-11-26 12:08:13.500,1154.1434020996094
2022-11-26 12:08:14.500,1394.4839839935303
2022-11-26 12:08:15.500,5183.074566364288
2022-11-26 12:08:16.500,-3891.8348517417908
2022-11-26 12:08:17.500,2149.7557306289673
2022-11-26 12:08:18.500,-7080.903687477112
2022-11-26 12:08:19.500,-19966.313105106354
2022-11-26 12:08:20.500,7882.527476787567
2022-11-26 12:08:21.500,-18902.381940841675
2022-11-26 12:08:22.500,2198.708641052246
2022-11-26 12:08:23.500,22767.049223423004
2022-11-26 12:08:24.500,-12074.860194683075
2022-11-26 12:08:25.500,-14213.519612312317
2022-11-26 12:08:26.500,-16253.679030418396
2022-11-26 12:08:27.500,-10742.588448047638
2022-11-26 12:08:28.500,-16149.497866153717
2022-11-26 12:08:29.500,5299.592716217041
2022-11-26 12:08:30.500,3171.433298110962
2022-11-26 12:08:31.500,-7383.47611951828
2022-11-26 12:08:32.500,-737.8855376243591
2022-11-26 12:08:33.500,-5478.044955253601
2022-11-26 12:08:34.500,-11856.20437335968
2022-11-26 12:08:35.500,-8078.363790988922
2022-11-26 12:08:36.500,-19347.523209095
2022-11-26 12:08:37.500,-19115.18262720108
2022-11-26 12:08:38.500,9062.407955169678
2022-11-26 12:08:39.500,-1169.5014629364014
2022-11-26 12:08:40.500,-6489.910880565643
2022-11-26 12:08:41.500,-16813.820298671722
2022-11-26 12:08:42.500,-18316.729716300964
2022-11-26 12:08:43.500,-14888.389134407043
2022-11-26 12:08:44.500,-9779.048552036285
2022-11-26 12:08:45.500,-13279.457970142365
2022-11-26 12:08:46.500,16613.132612228394
2022-11-26 12:08:47.500,14877.473194122314
2022-11-26 12:08:48.500,-17875.936223506927
2022-11-26 12:08:49.500,1636.1543583869934
2022-11-26 12:08:50.500,-1931.0050592422485
2022-11-26 12:08:51.500,-12749.914477348328
2022-11-26 12:08:52.500,16191.67610502243
2022-11-26 12:08:53.500,10115.516686916351
2022-11-26 12:08:54.500,23345.35726928711
2022-11-26 12:08:55.500,1285.6978511810303
2022-11-26 12:08:56.500,-15717.961566448212
2022-11-26 12:08:57.500,22728.62901544571
2022-11-26 12:08:58.500,-23672.030402183533
2022-11-26 12:08:59.500,1478.3101797103882
2022-11-26 12:09:00.500,11100.650934696198
2022-11-26 12:09:01.500,-19928.25813817978
2022-11-26 12:09:02.500,-22969.917211055756
2022-11-26 12:09:03.500,-9206.826283931732
2022-11-26 12:09:04.500,23036.26464319229
2022-11-26 12:09:05.500,2359.1055703163147
2022-11-26 12:09:06.500,-8207.553502559662
2022-11-26 12:09:07.500,13210.787424564362
2022-11-26 12:09:08.500,20525.128351688385
2022-11-26 12:09:09.500,-17374.53072118759
2022-11-26 12:09:10.500,-1802.1897940635681
2022-11-26 12:09:11.500,-8681.848866939545
2022-11-26 12:09:12.500,-12628.507939815521
2022-11-26 12:09:13.500,22997.832987308502
2022-11-26 12:09:14.500,18676.423914432526
2022-11-26 12:09:15.500,12663.764842033386
2022-11-26 12:09:16.500,-1927.3942308425903
2022-11-26 12:09:17.500,14532.696696281433
2022-11-26 12:09:18.500,-12947.962376594543
2022-11-26 12:09:19.500,12420.62855052948
2022-11-26 12:09:20.500,-22227.030522346497
2022-11-26 12:09:21.500,8144.310404777527
2022-11-26 12:09:22.500,-16753.09866809845
2022-11-26 12:09:23.500,13623.992259025574
2022-11-26 12:09:24.500,3576.333186149597
2022-11-26 12:09:25.500,-11234.82588672638
2022-11-26 12:09:26.500,8302.265040397644
2022-11-26 12:09:27.500,22938.855967521667
2022-11-26 12:09:28.500,-2100.303104877472
2022-11-26 12:09:29.500,-6146.9621777534485
2022-11-26 12:09:30.500,19403.128749370575
2022-11-26 12:09:31.500,-8984.780323505402
2022-11-26 12:09:32.500,6383.560603618622
2022-11-26 12:09:33.500,19602.651530742645
2022-11-26 12:09:34.500,-1163.7575421333313
2022-11-26 12:09:35.500,-5039.916615009308
2022-11-26 12:09:36.500,-22133.075687885284
2022-11-26 12:09:37.500,12181.765239238739
2022-11-26 12:09:38.500,-11888.143833637238
2022-11-26 12:09:39.500,5476.697093486786
2022-11-26 12:09:40.500,-7426.711979389191
2022-11-26 12:09:41.500,25170.628947734833
2022-11-26 12:09:42.500,-1168.5301246643066
2022-11-26 12:09:43.500,3363.310802459717
2022-11-26 12:09:44.500,7054.40172958374
2022-11-26 12:09:45.500,-18357.757343292236
2022-11-26 12:09:46.500,-12468.416416168213
2022-11-26 12:09:47.500,-8418.82548904419
2022-11-26 12:09:48.500,13272.265438079834
2022-11-26 12:09:49.500,-15858.643634796143
2022-11-26 12:09:50.500,7604.447292327881
2022-11-26 12:09:51.500,2737.5382194519043
2022-11-26 12:09:52.500,-20763.120853424072
2022-11-26 12:09:53.500,-10113.279926300049
2022-11-26 12:09:54.500,-13620.688999176025
2022-11-26 12:09:55.500,3664.401927947998
2022-11-26 12:09:56.500,4209.992855548859
2022-11-26 12:09:57.500,17128.583782672882
2022-11-26 12:09:58.500,-14766.575290203094
2022-11-26 12:09:59.500,-3960.234363079071
2022-11-26 12:10:00.500,14271.85674238205
2022-11-26 12:10:01.500,-22272.30197286606
2022-11-26 12:10:02.500,21695.039311408997
2022-11-26 12:10:03.500,9830.130595684052
2022-11-26 12:10:04.500,-2866.0281200408936
2022-11-26 12:10:05.500,24662.313164711
2022-11-26 12:10:06.500,12679.654448986053
2022-11-26 12:10:07.500,6490.495733261108
2022-11-26 12:10:08.500,-1148.9129824638367
2022-11-26 12:10:09.500,7936.678302288055
2022-11-26 12:10:10.500,12953.51958656311
2022-11-26 12:10:11.500,-6779.889129161835
2022-11-26 12:10:12.500,16988.45215511322
2022-11-26 12:10:13.500,19072.293439388275
2022-11-26 12:10:14.500,-8655.365275859833
2022-11-26 12:10:15.500,13124.476008415222
2022-11-26 12:10:16.500,-6109.182707309723
2022-11-26 12:10:17.500,6094.408576965332
2022-11-26 12:10:18.500,25964.499861717224
2022-11-26 12:10:19.500,3789.091145992279
2022-11-26 12:10:20.500,-4955.317569732666
2022-11-26 12:10:21.500,-15700.476285457611
2022-11-26 12:10:22.500,9181.114999294281
2022-11-26 12:10:23.500,2680.706283569336
2022-11-26 12:10:24.500,-435.45243215560913
2022-11-26 12:10:25.500,11651.888852119446
2022-11-26 12:10:26.500,-10125.019863128662
2022-11-26 12:10:27.500,-9280.428578853607
2022-11-26 12:10:28.500,-15134.587294578552
2022-11-26 12:10:29.500,13086.253989696503
2022-11-26 12:10:30.500,544.0952739715576
2022-11-26 12:10:31.500,17672.18655872345
2022-11-26 12:10:32.500,9687.027842998505
2022-11-26 12:10:33.500,19341.86912727356
2022-11-26 12:10:34.500,12665.460411548615
2022-11-26 12:10:35.500,-566.1983036994934
2022-11-26 12:10:36.500,-2873.3570194244385
2022-11-26 12:10:37.500,14930.484264850616
2022-11-26 12:10:38.500,-15268.424450874329
2022-11-26 12:10:39.500,-20185.333166122437
2022-11-26 12:10:40.500,-4154.491881847382
2022-11-26 12:10:41.500,16432.099402427673
2022-11-26 12:10:42.500,21847.19068670273
2022-11-26 12:10:43.500,-10482.718029022217
2022-11-26 12:10:44.500,22166.873255729675
2022-11-26 12:10:45.500,22134.46454000473
2022-11-26 12:10:46.500,3881.305824279785
2022-11-26 12:10:47.500,3319.39710855484
2022-11-26 12:10:48.500,-2015.0116066932678
2022-11-26 12:10:49.500,7448.829677581787
2022-11-26 12:10:50.500,14583.920961856842
2022-11-26 12:10:51.500,17158.762246131897
2022-11-26 12:10:52.500,-12006.396469116211
2022-11-26 12:10:53.500,-13806.055184841156
2022-11-26 12:10:54.500,-3624.213900566101
2022-11-26 12:10:55.500,14822.877383708954
2022-11-26 12:10:56.500,-6920.531332015991
2022-11-26 12:10:57.500,-21674.1900472641
2022-11-26 12:10:58.500,-5781.848762989044
2022-11-26 12:10:59.500,-5933.757478713989
2022-11-26 12:11:00.500,-20470.416021823883
2022-11-26 12:11:01.500,11350.925607681274
2022-11-26 12:11:02.500,25280.017237186432
2022-11-26 12:11:03.500,3190.1088671684265
2022-11-26 12:11:04.500,-12724.299503326416
2022-11-26 12:11:05.500,-17400.20787382126
2022-11-26 12:11:06.500,-14475.116244316101
2022-11-26 12:11:07.500,-15500.274614810944
2022-11-26 12:11:08.500,5452.567014694214
2022-11-26 12:11:09.500,22798.90864419937
2022-11-26 12:11:10.500,25756.00027370453
2022-11-26 12:11:11.500,15483.091903209686
2022-11-26 12:11:12.500,22272.683532714844
2022-11-26 12:11:13.500,-8714.224837779999
2022-11-26 12:11:14.500,-5335.383208274841
2022-11-26 12:11:15.500,-19527.041578769684
2022-11-26 12:11:16.500,17613.550050735474
2022-11-26 12:11:17.500,-7477.858319759369
2022-11-26 12:11:18.500,-14105.766690254211
2022-11-26 12:11:19.500,18571.824939250946
2022-11-26 12:11:20.500,18782.166568756104
2022-11-26 12:11:21.500,-17089.741801261902
2022-11-26 12:11:22.500,23451.599828243256
2022-11-26 12:11:23.500,-5270.808542251587
2022-11-26 12:11:24.500,-21844.21691274643
2022-11-26 12:11:25.500,-2743.875283241272
2022-11-26 12:11:26.500,11228.716346263885
2022-11-26 12:11:27.500,-11868.192024230957
2022-11-26 12:11:28.500,16735.3996052742
2022-11-26 12:11:29.500,7503.241234779358
2022-11-26 12:11:30.500,-17940.167135715485
2022-11-26 12:11:31.500,15674.424493789673
2022-11-26 12:11:32.500,24127.51612329483
2022-11-26 12:11:33.500,18540.357752799988
2022-11-26 12:11:34.500,-15457.050617694855
2022-11-26 12:11:35.500,6143.041011810303
2022-11-26 12:11:36.500,-9996.61735868454
2022-11-26 12:11:37.500,-16286.025729179382
2022-11-26 12:11:38.500,960.5659008026123
2022-11-26 12:11:39.500,3055.65753030777
2022-11-26 12:11:40.500,-13884.000840187073
2022-11-26 12:11:41.500,-19645.409210681915
2022-11-26 12:11:42.500,3166.932418823242
2022-11-26 12:11:43.500,-11703.2259516716
2022-11-26 12:11:44.500,-499.88432216644287
2022-11-26 12:11:45.500,-14642.042692661285
2022-11-26 12:11:46.500,23905.048936843872
2022-11-26 12:11:47.500,-7125.8594336509705
2022-11-26 12:11:48.500,-1409.017804145813
2022-11-26 12:11:49.500,8070.0738253593445
2022-11-26 12:11:50.500,-18198.834545135498
2022-11-26 12:11:51.500,-1045.7429156303406
2022-11-26 12:11:52.500,12036.348713874817
2022-11-26 12:11:53.500,987.4403433799744
2022-11-26 12:11:54.500,-15130.718027114868
2022-11-26 12:11:55.500,-9406.37639760971
2022-11-26 12:11:56.500,-16510.784767627716
2022-11-26 12:11:57.500,-5767.943138122559
2022-11-26 12:11:58.500,13598.898491382599
2022-11-26 12:11:59.500,-9367.759879112244
2022-11-26 12:12:00.500,7821.831922531128
2022-11-26 12:12:01.500,20981.923897266388
2022-11-26 12:12:02.500,-23867.23412847519
2022-11-26 12:12:03.500,-148.14215421676636
2022-11-26 12:12:04.500,3478.1998200416565
2022-11-26 12:12:05.500,-17443.708205223083
2022-11-26 12:12:06.500,12302.88376903534
2022-11-26 12:12:07.500,-6100.524256706238
2022-11-26 12:12:08.500,-23364.682282447815
2022-11-26 12:12:09.500,-2628.090307712555
2022-11-26 12:12:10.500,13125.501666545868
2022-11-26 12:12:11.500,-10097.40635919571
2022-11-26 12:12:12.500,24175.685615062714
2022-11-26 12:12:13.500,22395.777589797974
2022-11-26 12:12:14.500,5203.1195640563965
2022-11-26 12:12:15.500,-10485.28846168518
2022-11-26 12:12:16.500,-11910.696487426758
2022-11-26 12:12:17.500,-17024.354512691498
2022-11-26 12:12:18.500,-13533.262538433075
2022-11-26 12:12:19.500,19896.079435825348
2022-11-26 12:12:20.500,1167.1714100837708
2022-11-26 12:12:21.500,-16232.23661518097
2022-11-26 12:12:22.500,21310.605359077454
2022-11-26 12:12:23.500,14250.197333335876
2022-11-26 12:12:24.500,-8073.9606919288635
2022-11-26 12:12:25.500,-17572.61871767044
2022-11-26 12:12:26.500,-13915.026743412018
2022-11-26 12:12:27.500,-12352.184769153595
2022-11-26 12:12:28.500,9345.157205104828
2022-11-26 12:12:29.500,1305.499179840088
2022-11-26 12:12:30.500,-18018.15884590149
2022-11-26 12:12:31.500,-6962.566871643066
2022-11-26 12:12:32.500,18483.025103092194
2022-11-26 12:12:33.500,-14964.132922649384
2022-11-26 12:12:34.500,2733.2090516090393
2022-11-26 12:12:35.500,1807.5510258674622
2022-11-26 12:12:36.500,22663.893000125885
2022-11-26 12:12:37.500,5413.234974861145
2022-11-26 12:12:38.500,17372.576949119568
2022-11-26 12:12:39.500,4979.168923377991
2022-11-26 12:12:40.500,-3046.2391018867493
2022-11-26 12:12:41.500,21265.852872371674
2022-11-26 12:12:42.500,-5581.555153369904
2022-11-26 12:12:43.500,-21860.21317911148
2022-11-26 12:12:44.500,2291.1287956237793
2022-11-26 12:12:45.500,23332.970769882202
2022-11-26 12:12:46.500,11008.562744140625
2022-11-26 12:12:47.500,-1677.8452816009521
2022-11-26 12:12:48.500,-19140.753306865692
2022-11-26 12:12:49.500,20368.83866739273
2022-11-26 12:12:50.500,-17715.569358348846
2022-11-26 12:12:51.500,-3034.4773840904236
2022-11-26 12:12:52.500,-15500.135409355164
2022-11-26 12:12:53.500,-14133.54343509674
2022-11-26 12:12:54.500,22659.048539161682
2022-11-26 12:12:55.500,-5519.109486579895
2022-11-26 12:12:56.500,-1558.267511844635
2022-11-26 12:12:57.500,-221.92553758621216
2022-11-26 12:12:58.500,19312.91643667221
2022-11-26 12:12:59.500,4333.5084109306335
2022-11-26 12:13:00.500,-4418.399442195892
2022-11-26 12:13:01.500,-14036.05712223053
2022-11-26 12:13:02.500,4349.535197257996
2022-11-26 12:13:03.500,12024.377516746521
2022-11-26 12:13:04.500,21085.219836235046
2022-11-26 12:13:05.500,-2929.187843799591
2022-11-26 12:13:06.500,10821.404475688934
2022-11-26 12:13:07.500,16880.24679517746
2022-11-26 12:13:08.500,11112.839114665985
2022-11-26 12:13:09.500,22319.68143415451
2022-11-26 12:13:10.500,-9486.726245880127
2022-11-26 12:13:11.500,-23798.1339263916
2022-11-26 12:13:12.500,22030.708393096924
2022-11-26 12:13:13.500,-20359.69928741455
2022-11-26 12:13:14.500,-22597.606967926025
2022-11-26 12:13:15.500,-7703.264647960663
2022-11-26 12:13:16.500,14381.327671527863
2022-11-26 12:13:17.500,-23136.330008983612
2022-11-26 12:13:18.500,-5763.737689495087
2022-11-26 12:13:19.500,15580.604629993439
2022-11-26 12:13:20.500,14962.696949958801
2022-11-26 12:13:21.500,8202.039269447327
2022-11-26 12:13:22.500,19231.131588935852
2022-11-26 12:13:23.500,9502.723908424377
2022-11-26 12:13:24.500,20974.066227912903
2022-11-26 12:13:25.500,-22937.341452121735
2022-11-26 12:13:26.500,18616.75086736679
2022-11-26 12:13:27.500,12508.343186855316
2022-11-26 12:13:28.500,-1360.8144936561584
2022-11-26 12:13:29.500,679.7778263092041
2022-11-26 12:13:30.500,14677.12014579773
2022-11-26 12:13:31.500,25397.962465286255
2022-11-26 12:13:32.500,23692.05478477478
2022-11-26 12:13:33.500,-16228.852895736694
2022-11-26 12:13:34.500,-16120.510575771332
2022-11-26 12:13:35.500,-7715.418256282806
2022-11-26 12:13:36.500,-22456.32593679428
2022-11-26 12:13:37.500,-3761.7336173057556
2022-11-26 12:13:38.500,-2115.64129781723
2022-11-26 12:13:39.500,5582.701022148132
2022-11-26 12:13:40.500,8155.793341636658
2022-11-26 12:13:41.500,-17398.864338874817
2022-11-26 12:13:42.500,13201.977980613708
2022-11-26 12:13:43.500,9352.570300102234
2022-11-26 12:13:44.500,-5909.337379932404
2022-11-26 12:13:45.500,-7322.245060443878
2022-11-26 12:13:46.500,25655.847259044647
2022-11-26 12:13:47.500,18209.939578533173
2022-11-26 12:13:48.500,18581.781898021698
2022-11-26 12:13:49.500,-6503.375782012939
2022-11-26 12:13:50.500,17861.966537475586
2022-11-26 12:13:51.500,-21303.19114303589
2022-11-26 12:13:52.500,3390.9011764526367
2022-11-26 12:13:53.500,7469.243496417999
2022-11-26 12:13:54.500,25977.835815906525
2022-11-26 12:13:55.500,-10648.82186460495
2022-11-26 12:13:56.500,831.5204548835754
2022-11-26 12:13:57.500,23338.6127743721
2022-11-26 12:13:58.500,-4726.794905662537
2022-11-26 12:13:59.500,-13175.702586174011
2022-11-26 12:14:00.500,13724.389899730682
2022-11-26 12:14:01.500,-16397.267447948456
2022-11-26 12:14:02.500,-14182.924796104431
2022-11-26 12:14:03.500,-5303.082143783569
2022-11-26 12:14:04.500,-18793.989491939545
2022-11-26 12:14:05.500,3507.603160381317
2022-11-26 12:14:06.500,18308.19581270218
2022-11-26 12:14:07.500,-3586.2115349769592
2022-11-26 12:14:08.500,13707.131116867065
2022-11-26 12:14:09.500,-3229.7762308120728
2022-11-26 12:14:10.500,-4124.683578491211
2022-11-26 12:14:11.500,-1807.5909266471863
2022-11-26 12:14:12.500,-1411.9982743263245
2022-11-26 12:14:13.500,7815.594377994537
2022-11-26 12:14:14.500,-13559.8129696846
2022-11-26 12:14:15.500,7168.779682159424
2022-11-26 12:14:16.500,-3431.1276655197144
2022-11-26 12:14:17.500,-19482.785013198853
2022-11-26 12:14:18.500,21875.057638645172
2022-11-26 12:14:19.500,-312.59970903396606
2022-11-26 12:14:20.500,-4195.757056713104
2022-11-26 12:14:21.500,-22530.41440486908
2022-11-26 12:14:22.500,-6604.571752548218
2022-11-26 12:14:23.500,-8685.979100227356
2022-11-26 12:14:24.500,847.8635520935059
2022-11-26 12:14:25.500,6792.7062039375305
2022-11-26 12:14:26.500,-4511.701143741608
2022-11-26 12:14:27.500,-15351.108491420746
2022-11-26 12:14:28.500,20396.98416042328
2022-11-26 12:14:29.500,9449.82681274414
2022-11-26 12:14:30.500,6179.919465065002
2022-11-26 12:14:31.500,8825.762116909027
2022-11-26 12:14:32.500,-9922.645230770111
2022-11-26 12:14:33.500,23455.69742155075
2022-11-26 12:14:34.500,21624.790073394775
2022-11-26 12:14:35.500,17525.132725715637
2022-11-26 12:14:36.500,-20999.2746219635
2022-11-26 12:14:37.500,1359.0680303573608
2022-11-26 12:14:38.500,15299.410682201385
2022-11-26 12:14:39.500,-2031.2466654777527
2022-11-26 12:14:40.500,-22126.65401315689
2022-11-26 12:14:41.500,18301.188638687134
2022-11-26 12:14:42.500,11939.281291007996
2022-11-26 12:14:43.500,-19096.376056671143
2022-11-26 12:14:44.500,11670.21659564972
2022-11-26 12:14:45.500,14163.309247493744
2022-11-26 12:14:46.500,-17278.848100185394
2022-11-26 12:14:47.500,-1136.0054478645325
2022-11-26 12:14:48.500,7526.337203979492
2022-11-26 12:14:49.500,-13494.570143699646
2022-11-26 12:14:50.500,-18040.477491378784
2022-11-26 12:14:51.500,-15717.38483953476
2022-11-26 12:14:52.500,-2983.5421872138977
2022-11-26 12:14:53.500,21238.050465106964
2022-11-26 12:14:54.500,18867.89311695099
2022-11-26 12:14:55.500,-12.514230728149414
2022-11-26 12:14:56.500,-20761.921578407288
2022-11-26 12:14:57.500,6822.671073913574
2022-11-26 12:14:58.500,24723.7637257576
2022-11-26 12:14:59.500,-9808.64362192154
2022-11-26 12:15:00.500,-6304.050796985626
2022-11-26 12:15:01.500,13557.292200088501
2022-11-26 12:15:02.500,13480.385197639465
2022-11-26 12:15:03.500,-9335.771805286407
2022-11-26 12:15:04.500,-22144.678807735443
2022-11-26 12:15:05.500,9404.164189338684
2022-11-26 12:15:06.500,-5599.992813110352
2022-11-26 12:15:07.500,16322.350183963776
2022-11-26 12:15:08.500,22044.19318151474
2022-11-26 12:15:09.500,-11984.213821411133
2022-11-26 12:15:10.500,-22029.12082386017
2022-11-26 12:15:11.500,17033.97217321396
2022-11-26 12:15:12.500,-4299.934829235077
2022-11-26 12:15:13.500,-3926.3418321609497
2022-11-26 12:15:14.500,8758.501165390015
2022-11-26 12:15:15.500,3735.344162464142
2022-11-26 12:15:16.500,22123.187160015106
2022-11-26 12:15:17.500,23971.780157089233
2022-11-26 12:15:18.500,3219.1231546401978
2022-11-26 12:15:19.500,-4266.533847808838
2022-11-26 12:15:20.500,-21749.94085073471
2022-11-26 12:15:21.500,15593.402146816254
2022-11-26 12:15:22.500,-17590.25485610962
2022-11-26 12:15:23.500,-11899.411858558655
2022-11-26 12:15:24.500,-12376.318861484528
2022-11-26 12:15:25.500,19523.524136066437
2022-11-26 12:15:26.500,8645.117133140564
2022-11-26 12:15:27.500,9790.960130691528
2022-11-26 12:15:28.500,6128.0531277656555
2022-11-26 12:15:29.500,13337.39612531662
2022-11-26 12:15:30.500,-14801.760877609253
2022-11-26 12:15:31.500,-17872.91788005829
2022-11-26 12:15:32.500,-20725.32488298416
2022-11-26 12:15:33.500,-18411.731885433197
2022-11-26 12:15:34.500,-9087.88888835907
2022-11-26 12:15:35.500,18530.204109191895
2022-11-26 12:15:36.500,22904.04710626602
2022-11-26 12:15:37.500,-16929.109896183014
2022-11-26 12:15:38.500,-8652.76689863205
2022-11-26 12:15:39.500,4204.826098442078
2022-11-26 12:15:40.500,1021.919095993042
2022-11-26 12:15:41.500,3644.762093067169
2022-11-26 12:15:42.500,22492.855090618134
2022-11-26 12:15:43.500,-10168.30191230774
2022-11-26 12:15:44.500,-6058.708914756775
2022-11-26 12:15:45.500,12386.384082317352
2022-11-26 12:15:46.500,12694.227079868317
2022-11-26 12:15:47.500,14037.820076942444
2022-11-26 12:15:48.500,25971.41307449341
2022-11-26 12:15:49.500,-23358.493928432465
2022-11-26 12:15:50.500,-6001.6509308815
2022-11-26 12:15:51.500,-22246.057933807373
2022-11-26 12:15:52.500,2228.5350637435913
2022-11-26 12:15:53.500,-233.1219391822815
2022-11-26 12:15:54.500,6661.721058368683
2022-11-26 12:15:55.500,-2744.43594455719
2022-11-26 12:15:56.500,13113.657052993774
2022-11-26 12:15:57.500,-21828.4999499321
2022-11-26 12:15:58.500,756.093047618866
2022-11-26 12:15:59.500,21811.18604516983
2022-11-26 12:16:00.500,3542.779214859009
2022-11-26 12:16:01.500,-15545.127442836761
2022-11-26 12:16:02.500,10426.965898990631
2022-11-26 12:16:03.500,20593.05924129486
2022-11-26 12:16:04.500,-18468.84741640091
2022-11-26 12:16:05.500,-22497.00407409668
2022-11-26 12:16:06.500,-8353.41073179245
2022-11-26 12:16:07.500,13261.682610034943
2022-11-26 12:16:08.500,15859.525952339172
2022-11-26 12:16:09.500,-17228.630705356598
2022-11-26 12:16:10.500,18068.212636947632
2022-11-26 12:16:11.500,18038.80597925186
2022-11-26 12:16:12.500,8738.649321556091
2022-11-26 12:16:13.500,19959.492663383484
2022-11-26 12:16:14.500,8191.586005687714
2022-11-26 12:16:15.500,-19021.570652008057
2022-11-26 12:16:16.500,-10199.227309703827
2022-11-26 12:16:17.500,-2846.133967399597
2022-11-26 12:16:18.500,17971.459374427795
2022-11-26 12:16:19.500,9047.802716732025
2022-11-26 12:16:20.500,18404.396059036255
2022-11-26 12:16:21.500,-21720.510598659515
2022-11-26 12:16:22.500,3617.0827436447144
2022-11-26 12:16:23.500,-8474.073914527893
2022-11-26 12:16:24.500,-13651.480572223663
2022-11-26 12:16:25.500,16229.362770080566
2022-11-26 12:16:26.500,-21652.793887615204
2022-11-26 12:16:27.500,-7807.450545310974
2022-11-26 12:16:28.500,-4644.857203006744
2022-11-26 12:16:29.500,17517.73613882065
2022-11-26 12:16:30.500,283.57948112487793
2022-11-26 12:16:31.500,19548.922823429108
2022-11-26 12:16:32.500,17884.516165733337
2022-11-26 12:16:33.500,14680.109508037567
2022-11-26 12:16:34.500,1084.4528498649597
2022-11-26 12:16:35.500,20846.04619216919
2022-11-26 12:16:36.500,22068.38953447342
2022-11-26 12:16:37.500,17427.98287677765
2022-11-26 12:16:38.500,6258.826219081879
2022-11-26 12:16:39.500,2043.6695609092712
2022-11-26 12:16:40.500,6440.762903213501
2022-11-26 12:16:41.500,-12626.39375448227
2022-11-26 12:16:42.500,-2703.3004121780396
2022-11-26 12:16:43.500,-17974.70706987381
2022-11-26 12:16:44.500,-18383.11372756958
2022-11-26 12:16:45.500,9672.229614257812
2022-11-26 12:16:46.500,-5686.177043437958
2022-11-26 12:16:47.500,12.666298866271973
2022-11-26 12:16:48.500,-12336.740358829498
2022-11-26 12:16:49.500,-12161.397016525269
2022-11-26 12:16:50.500,2877.946325302124
2022-11-26 12:16:51.500,12350.539667606354
2022-11-26 12:16:52.500,23767.633009910583
2022-11-26 12:16:53.500,-4856.523647785187
2022-11-26 12:16:54.500,-17858.680305480957
2022-11-26 12:16:55.500,10834.163036823273
2022-11-26 12:16:56.500,-21096.993621349335
2022-11-26 12:16:57.500,6633.599720954895
2022-11-26 12:16:58.500,6350.193063259125
2022-11-26 12:16:59.500,-15390.213594436646
2022-11-26 12:17:00.500,4722.879908084869
2022-11-26 12:17:01.500,-7982.276429653168
2022-11-26 12:17:02.500,-20323.682766914368
2022-11-26 12:17:03.500,22621.660895824432
2022-11-26 12:17:04.500,-21150.495441436768
2022-11-26 12:17:05.500,-20019.651778697968
2022-11-26 12:17:06.500,9100.191884040833
2022-11-26 12:17:07.500,13754.285546779633
2022-11-26 12:17:08.500,7731.379209518433
2022-11-26 12:17:09.500,-23329.277127742767
2022-11-26 12:17:10.500,12476.316534519196
2022-11-26 12:17:11.500,13519.660197257996
2022-11-26 12:17:12.500,9114.253859996796
2022-11-26 12:17:13.500,-3676.1524772644043
2022-11-26 12:17:14.500,22878.191185474396
2022-11-26 12:17:15.500,7745.784848213196
2022-11-26 12:17:16.500,21360.878510951996
2022-11-26 12:17:17.500,-19901.777826309204
2022-11-26 12:17:18.500,12241.065835952759
2022-11-26 12:17:19.500,-21703.34050130844
2022-11-26 12:17:20.500,-22908.74683856964
2022-11-26 12:17:21.500,-16336.403175830841
2022-11-26 12:17:22.500,-22800.80951309204
2022-11-26 12:17:23.500,-10451.215850353241
2022-11-26 12:17:24.500,-8151.122187614441
2022-11-26 12:17:25.500,13153.97147512436
2022-11-26 12:17:26.500,19401.315137386322
2022-11-26 12:17:27.500,24977.908800125122
2022-11-26 12:17:28.500,-19633.247537136078
2022-11-26 12:17:29.500,19419.346125602722
2022-11-26 12:17:30.500,17612.439788341522
2022-11-26 12:17:31.500,18112.283451080322
2022-11-26 12:17:32.500,-2193.6228861808777
2022-11-26 12:17:33.500,24741.220776557922
2022-11-26 12:17:34.500,-15349.685561180115
2022-11-26 12:17:35.500,1686.4081015586853
2022-11-26 12:17:36.500,16103.251764297485
2022-11-26 12:17:37.500,21101.345427036285
2022-11-26 12:17:38.500,10628.689089775085
2022-11-26 12:17:39.500,23668.282752513885
