isotime,frequency
2022-11-25 11:43:56.500,-1683.000
2022-11-25 11:43:57.500,-1683.000
2022-11-25 11:43:58.500,-1683.000
2022-11-25 11:43:59.500,-1684.000
2022-11-25 11:44:00.500,-1684.000
2022-11-25 11:44:01.500,-1684.000
2022-11-25 11:44:02.500,-1684.000
2022-11-25 11:44:03.500,-1684.000
2022-11-25 11:44:04.500,-1684.000
2022-11-25 11:44:05.500,-1684.000
2022-11-25 11:44:06.500,-1684.000
2022-11-25 11:44:07.500,-1684.000
2022-11-25 11:44:08.500,-1684.000
2022-11-25 11:44:09.500,-1685.000
2022-11-25 11:44:10.500,-1685.000
2022-11-25 11:44:11.500,-1685.000
2022-11-25 11:44:12.500,-1685.000
2022-11-25 11:44:13.500,-1685.000
2022-11-25 11:44:14.500,-1685.000
2022-11-25 11:44:15.500,-1685.000
2022-11-25 11:44:16.500,-1685.000
2022-11-25 11:44:17.500,-1685.000
2022-11-25 11:44:18.500,-1686.000
2022-11-25 11:44:19.500,-1686.000
2022-11-25 11:44:20.500,-1686.000
2022-11-25 11:44:21.500,-1686.000
2022-11-25 11:44:22.500,-1686.000
2022-11-25 11:44:23.500,-1686.000
2022-11-25 11:44:24.500,-1686.000
2022-11-25 11:44:25.500,-1686.000
2022-11-25 11:44:26.500,-1686.000
2022-11-25 11:44:27.500,-1686.000
2022-11-25 11:44:28.500,-1687.000
2022-11-25 11:44:29.500,-1687.000
2022-11-25 11:44:30.500,-1687.000
2022-11-25 11:44:31.500,-1687.000
2022-11-25 11:44:32.500,-1687.000
2022-11-25 11:44:33.500,-1687.000
2022-11-25 11:44:34.500,-1687.000
2022-11-25 11:44:35.500,-1687.000
2022-11-25 11:44:36.500,-1687.000
2022-11-25 11:44:37.500,-1688.000
2022-11-25 11:44:38.500,-1688.000
2022-11-25 11:44:39.500,-1688.000
2022-11-25 11:44:40.500,-1688.000
2022-11-25 11:44:41.500,-1688.000
2022-11-25 11:44:42.500,-1688.000
2022-11-25 11:44:43.500,-1688.000
2022-11-25 11:44:44.500,-1688.000
2022-11-25 11:44:45.500,-1688.000
2022-11-25 11:44:46.500,-1688.000
2022-11-25 11:44:47.500,-1689.000
2022-11-25 11:44:48.500,-1689.000
2022-11-25 11:44:49.500,-1689.000
2022-11-25 11:44:50.500,-1689.000
2022-11-25 11:44:51.500,-1689.000
2022-11-25 11:44:52.500,-1689.000
2022-11-25 11:44:53.500,-1689.000
2022-11-25 11:44:54.500,-1689.000
2022-11-25 11:44:55.500,-1689.000
2022-11-25 11:44:56.500,-1689.000
2022-11-25 11:44:57.500,-1690.000
2022-11-25 11:44:58.500,-1690.000
2022-11-25 11:44:59.500,-1690.000
2022-11-25 11:45:00.500,-1690.000
2022-11-25 11:45:01.500,-1690.000
2022-11-25 11:45:02.500,-1690.000
2022-11-25 11:45:03.500,-1690.000
2022-11-25 11:45:04.500,-1690.000
2022-11-25 11:45:05.500,-1690.000
2022-11-25 11:45:06.500,-1690.000
2022-11-25 11:45:07.500,-1691.000
2022-11-25 11:45:08.500,-1691.000
2022-11-25 11:45:09.500,-1691.000
2022-11-25 11:45:10.500,-1691.000
2022-11-25 11:45:11.500,-1691.000
2022-11-25 11:45:12.500,-1691.000
2022-11-25 11:45:13.500,-1691.000
2022-11-25 11:45:14.500,-1691.000
2022-11-25 11:45:15.500,-1691.000
2022-11-25 11:45:16.500,-1692.000
2022-11-25 11:45:17.500,-1692.000
2022-11-25 11:45:18.500,-1692.000
2022-11-25 11:45:19.500,-1692.000
2022-11-25 11:45:20.500,-1692.000
2022-11-25 11:45:21.500,-1692.000
2022-11-25 11:45:22.500,-1692.000
2022-11-25 11:45:23.500,-1692.000
2022-11-25 11:45:24.500,-1692.000
2022-11-25 11:45:25.500,-1692.000
2022-11-25 11:45:26.500,-1693.000
2022-11-25 11:45:27.500,-1693.000
2022-11-25 11:45:28.500,-1693.000
2022-11-25 11:45:29.500,-1693.000
2022-11-25 11:45:30.500,-1693.000
2022-11-25 11:45:31.500,-1693.000
2022-11-25 11:45:32.500,-1693.000
2022-11-25 11:45:33.500,-1693.000
2022-11-25 11:45:34.500,-1693.000
2022-11-25 11:45:35.500,-1693.000
2022-11-25 11:45:36.500,-1694.000
2022-11-25 11:45:37.500,-1694.000
2022-11-25 11:45:38.500,-1694.000
2022-11-25 11:45:39.500,-1694.000
2022-11-25 11:45:40.500,-1694.000
2022-11-25 11:45:41.500,-1694.000
2022-11-25 11:45:42.500,-1694.000
2022-11-25 11:45:43.500,-1694.000
2022-11-25 11:45:44.500,-1694.000
2022-11-25 11:45:45.500,-1695.000
2022-11-25 11:45:46.500,-1695.000
2022-11-25 11:45:47.500,-1695.000
2022-11-25 11:45:48.500,-1695.000
2022-11-25 11:45:49.500,-1695.000
2022-11-25 11:45:50.500,-1695.000
2022-11-25 11:45:51.500,-1695.000
2022-11-25 11:45:52.500,-1695.000
2022-11-25 11:45:53.500,-1695.000
2022-11-25 11:45:54.500,-1695.000
2022-11-25 11:45:55.500,-1696.000
2022-11-25 11:45:56.500,-1696.000
2022-11-25 11:45:57.500,-1696.000
2022-11-25 11:45:58.500,-1696.000
2022-11-25 11:45:59.500,-1696.000
2022-11-25 11:46:00.500,-1696.000
2022-11-25 11:46:01.500,-1696.000
2022-11-25 11:46:02.500,-1696.000
2022-11-25 11:46:03.500,-1696.000
2022-11-25 11:46:04.500,-1696.000
2022-11-25 11:46:05.500,-1697.000
2022-11-25 11:46:06.500,-1697.000
2022-11-25 11:46:07.500,-1697.000
2022-11-25 11:46:08.500,-1697.000
2022-11-25 11:46:09.500,-1697.000
2022-11-25 11:46:10.500,-1697.000
2022-11-25 11:46:11.500,-1697.000
2022-11-25 11:46:12.500,-1697.000
2022-11-25 11:46:13.500,-1697.000
2022-11-25 11:46:14.500,-1698.000
2022-11-25 11:46:15.500,-1698.000
2022-11-25 11:46:16.500,-1698.000
2022-11-25 11:46:17.500,-1698.000
2022-11-25 11:46:18.500,-1698.000
2022-11-25 11:46:19.500,-1698.000
2022-11-25 11:46:20.500,-1698.000
2022-11-25 11:46:21.500,-1698.000
2022-11-25 11:46:22.500,-1698.000
2022-11-25 11:46:23.500,-1698.000
2022-11-25 11:46:24.500,-1699.000
2022-11-25 11:46:25.500,-1699.000
2022-11-25 11:46:26.500,-1699.000
2022-11-25 11:46:27.500,-1699.000
2022-11-25 11:46:28.500,-1699.000
2022-11-25 11:46:29.500,-1699.000
2022-11-25 11:46:30.500,-1699.000
2022-11-25 11:46:31.500,-1699.000
2022-11-25 11:46:32.500,-1699.000
2022-11-25 11:46:33.500,-1700.000
2022-11-25 11:46:34.500,-1700.000
2022-11-25 11:46:35.500,-1700.000
2022-11-25 11:46:36.500,-1700.000
2022-11-25 11:46:37.500,-1700.000
2022-11-25 11:46:38.500,-1700.000
2022-11-25 11:46:39.500,-1700.000
2022-11-25 11:46:40.500,-1700.000
2022-11-25 11:46:41.500,-1700.000
2022-11-25 11:46:42.500,-1700.000
2022-11-25 11:46:43.500,-1701.000
2022-11-25 11:46:44.500,-1701.000
2022-11-25 11:46:45.500,-1701.000
2022-11-25 11:46:46.500,-1701.000
2022-11-25 11:46:47.500,-1701.000
2022-11-25 11:46:48.500,-1701.000
2022-11-25 11:46:49.500,-1701.000
2022-11-25 11:46:50.500,-1701.000
2022-11-25 11:46:51.500,-1701.000
2022-11-25 11:46:52.500,-1702.000
2022-11-25 11:46:53.500,-1702.000
2022-11-25 11:46:54.500,-1702.000
2022-11-25 11:46:55.500,-1702.000
2022-11-25 11:46:56.500,-1702.000
2022-11-25 11:46:57.500,-1702.000
2022-11-25 11:46:58.500,-1702.000
2022-11-25 11:46:59.500,-1702.000
2022-11-25 11:47:00.500,-1702.000
2022-11-25 11:47:01.500,-1702.000
2022-11-25 11:47:02.500,-1703.000
2022-11-25 11:47:03.500,-1703.000
2022-11-25 11:47:04.500,-1703.000
2022-11-25 11:47:05.500,-1703.000
2022-11-25 11:47:06.500,-1703.000
2022-11-25 11:47:07.500,-1703.000
2022-11-25 11:47:08.500,-1703.000
2022-11-25 11:47:09.500,-1703.000
2022-11-25 11:47:10.500,-1703.000
2022-11-25 11:47:11.500,-1704.000
2022-11-25 11:47:12.500,-1704.000
2022-11-25 11:47:13.500,-1704.000
2022-11-25 11:47:14.500,-1704.000
2022-11-25 11:47:15.500,-1704.000
2022-11-25 11:47:16.500,-1704.000
2022-11-25 11:47:17.500,-1704.000
2022-11-25 11:47:18.500,-1704.000
2022-11-25 11:47:19.500,-1704.000
2022-11-25 11:47:20.500,-1704.000
2022-11-25 11:47:21.500,-1705.000
2022-11-25 11:47:22.500,-1705.000
2022-11-25 11:47:23.500,-1705.000
2022-11-25 11:47:24.500,-1705.000
2022-11-25 11:47:25.500,-1705.000
2022-11-25 11:47:26.500,-1705.000
2022-11-25 11:47:27.500,-1705.000
2022-11-25 11:47:28.500,-1705.000
2022-11-25 11:47:29.500,-1705.000
2022-11-25 11:47:30.500,-1706.000
2022-11-25 11:47:31.500,-1706.000
2022-11-25 11:47:32.500,-1706.000
2022-11-25 11:47:33.500,-1706.000
2022-11-25 11:47:34.500,-1706.000
2022-11-25 11:47:35.500,-1706.000
2022-11-25 11:47:36.500,-1706.000
2022-11-25 11:47:37.500,-1706.000
2022-11-25 11:47:38.500,-1706.000
2022-11-25 11:47:39.500,-1706.000
2022-11-25 11:47:40.500,-1707.000
2022-11-25 11:47:41.500,-1707.000
2022-11-25 11:47:42.500,-1707.000
2022-11-25 11:47:43.500,-1707.000
2022-11-25 11:47:44.500,-1707.000
2022-11-25 11:47:45.500,-1707.000
2022-11-25 11:47:46.500,-1707.000
2022-11-25 11:47:47.500,-1707.000
2022-11-25 11:47:48.500,-1707.000
2022-11-25 11:47:49.500,-1708.000
2022-11-25 11:47:50.500,-1708.000
2022-11-25 11:47:51.500,-1708.000
2022-11-25 11:47:52.500,-1708.000
2022-11-25 11:47:53.500,-1708.000
2022-11-25 11:47:54.500,-1708.000
2022-11-25 11:47:55.500,-1708.000
2022-11-25 11:47:56.500,-1708.000
2022-11-25 11:47:57.500,-1708.000
2022-11-25 11:47:58.500,-1708.000
2022-11-25 11:47:59.500,-1709.000
2022-11-25 11:48:00.500,-1709.000
2022-11-25 11:48:01.500,-1709.000
2022-11-25 11:48:02.500,-1709.000
2022-11-25 11:48:03.500,-1709.000
2022-11-25 11:48:04.500,-1709.000
2022-11-25 11:48:05.500,-1709.000
2022-11-25 11:48:06.500,-1709.000
2022-11-25 11:48:07.500,-1709.000
2022-11-25 11:48:08.500,-1710.000
2022-11-25 11:48:09.500,-1710.000
2022-11-25 11:48:10.500,-1710.000
2022-11-25 11:48:11.500,-1710.000
2022-11-25 11:48:12.500,-1710.000
2022-11-25 11:48:13.500,-1710.000
2022-11-25 11:48:14.500,-1710.000
2022-11-25 11:48:15.500,-1710.000
2022-11-25 11:48:16.500,-1710.000
2022-11-25 11:48:17.500,-1710.000
2022-11-25 11:48:18.500,-1711.000
2022-11-25 11:48:19.500,-1711.000
2022-11-25 11:48:20.500,-1711.000
2022-11-25 11:48:21.500,-1711.000
2022-11-25 11:48:22.500,-1711.000
2022-11-25 11:48:23.500,-1711.000
2022-11-25 11:48:24.500,-1711.000
2022-11-25 11:48:25.500,-1711.000
2022-11-25 11:48:26.500,-1711.000
2022-11-25 11:48:27.500,-1712.000
2022-11-25 11:48:28.500,-1712.000
2022-11-25 11:48:29.500,-1712.000
2022-11-25 11:48:30.500,-1712.000
2022-11-25 11:48:31.500,-1712.000
2022-11-25 11:48:32.500,-1712.000
2022-11-25 11:48:33.500,-1712.000
2022-11-25 11:48:34.500,-1712.000
2022-11-25 11:48:35.500,-1712.000
2022-11-25 11:48:36.500,-1712.000
2022-11-25 11:48:37.500,-1713.000
2022-11-25 11:48:38.500,-1713.000
2022-11-25 11:48:39.500,-1713.000
2022-11-25 11:48:40.500,-1713.000
2022-11-25 11:48:41.500,-1713.000
2022-11-25 11:48:42.500,-1713.000
2022-11-25 11:48:43.500,-1713.000
2022-11-25 11:48:44.500,-1713.000
2022-11-25 11:48:45.500,-1713.000
2022-11-25 11:48:46.500,-1714.000
2022-11-25 11:48:47.500,-1714.000
2022-11-25 11:48:48.500,-1714.000
2022-11-25 11:48:49.500,-1714.000
2022-11-25 11:48:50.500,-1714.000
2022-11-25 11:48:51.500,-1714.000
2022-11-25 11:48:52.500,-1714.000
2022-11-25 11:48:53.500,-1714.000
2022-11-25 11:48:54.500,-1714.000
2022-11-25 11:48:55.500,-1714.000
2022-11-25 11:48:56.500,-1715.000
2022-11-25 11:48:57.500,-1715.000
2022-11-25 11:48:58.500,-1715.000
2022-11-25 11:48:59.500,-1715.000
2022-11-25 11:49:00.500,-1715.000
2022-11-25 11:49:01.500,-1715.000
2022-11-25 11:49:02.500,-1715.000
2022-11-25 11:49:03.500,-1715.000
2022-11-25 11:49:04.500,-1715.000
2022-11-25 11:49:05.500,-1716.000
2022-11-25 11:49:06.500,-1716.000
2022-11-25 11:49:07.500,-1716.000
2022-11-25 11:49:08.500,-1716.000
2022-11-25 11:49:09.500,-1716.000
2022-11-25 11:49:10.500,-1716.000
2022-11-25 11:49:11.500,-1716.000
2022-11-25 11:49:12.500,-1716.000
2022-11-25 11:49:13.500,-1716.000
2022-11-25 11:49:14.500,-1717.000
2022-11-25 11:49:15.500,-1717.000
2022-11-25 11:49:16.500,-1717.000
2022-11-25 11:49:17.500,-1717.000
2022-11-25 11:49:18.500,-1717.000
2022-11-25 11:49:19.500,-1717.000
2022-11-25 11:49:20.500,-1717.000
2022-11-25 11:49:21.500,-1717.000
2022-11-25 11:49:22.500,-1717.000
2022-11-25 11:49:23.500,-1717.000
2022-11-25 11:49:24.500,-1718.000
2022-11-25 11:49:25.500,-1718.000
2022-11-25 11:49:26.500,-1718.000
2022-11-25 11:49:27.500,-1718.000
2022-11-25 11:49:28.500,-1718.000
2022-11-25 11:49:29.500,-1718.000
2022-11-25 11:49:30.500,-1718.000
2022-11-25 11:49:31.500,-1718.000
2022-11-25 11:49:32.500,-1718.000
2022-11-25 11:49:33.500,-1719.000
2022-11-25 11:49:34.500,-1719.000
2022-11-25 11:49:35.500,-1719.000
2022-11-25 11:49:36.500,-1719.000
2022-11-25 11:49:37.500,-1719.000
2022-11-25 11:49:38.500,-1719.000
2022-11-25 11:49:39.500,-1719.000
2022-11-25 11:49:40.500,-1719.000
2022-11-25 11:49:41.500,-1719.000
2022-11-25 11:49:42.500,-1720.000
2022-11-25 11:49:43.500,-1720.000
2022-11-25 11:49:44.500,-1720.000
2022-11-25 11:49:45.500,-1720.000
2022-11-25 11:49:46.500,-1720.000
2022-11-25 11:49:47.500,-1720.000
2022-11-25 11:49:48.500,-1720.000
2022-11-25 11:49:49.500,-1720.000
2022-11-25 11:49:50.500,-1720.000
2022-11-25 11:49:51.500,-1720.000
2022-11-25 11:49:52.500,-1721.000
2022-11-25 11:49:53.500,-1721.000
2022-11-25 11:49:54.500,-1721.000
2022-11-25 11:49:55.500,-1721.000
2022-11-25 11:49:56.500,-1721.000
2022-11-25 11:49:57.500,-1721.000
2022-11-25 11:49:58.500,-1721.000
2022-11-25 11:49:59.500,-1721.000
2022-11-25 11:50:00.500,-1721.000
2022-11-25 11:50:01.500,-1722.000
2022-11-25 11:50:02.500,-1722.000
2022-11-25 11:50:03.500,-1722.000
2022-11-25 11:50:04.500,-1722.000
2022-11-25 11:50:05.500,-1722.000
2022-11-25 11:50:06.500,-1722.000
2022-11-25 11:50:07.500,-1722.000
2022-11-25 11:50:08.500,-1722.000
2022-11-25 11:50:09.500,-1722.000
2022-11-25 11:50:10.500,-1723.000
2022-11-25 11:50:11.500,-1723.000
2022-11-25 11:50:12.500,-1723.000
2022-11-25 11:50:13.500,-1723.000
2022-11-25 11:50:14.500,-1723.000
2022-11-25 11:50:15.500,-1723.000
2022-11-25 11:50:16.500,-1723.000
2022-11-25 11:50:17.500,-1723.000
2022-11-25 11:50:18.500,-1723.000
2022-11-25 11:50:19.500,-1723.000
2022-11-25 11:50:20.500,-1724.000
2022-11-25 11:50:21.500,-1724.000
2022-11-25 11:50:22.500,-1724.000
2022-11-25 11:50:23.500,-1724.000
2022-11-25 11:50:24.500,-1724.000
2022-11-25 11:50:25.500,-1724.000
2022-11-25 11:50:26.500,-1724.000
2022-11-25 11:50:27.500,-1724.000
2022-11-25 11:50:28.500,-1724.000
2022-11-25 11:50:29.500,-1725.000
2022-11-25 11:50:30.500,-1725.000
2022-11-25 11:50:31.500,-1725.000
2022-11-25 11:50:32.500,-1725.000
2022-11-25 11:50:33.500,-1725.000
2022-11-25 11:50:34.500,-1725.000
2022-11-25 11:50:35.500,-1725.000
2022-11-25 11:50:36.500,-1725.000
2022-11-25 11:50:37.500,-1725.000
2022-11-25 11:50:38.500,-1726.000
2022-11-25 11:50:39.500,-1726.000
2022-11-25 11:50:40.500,-1726.000
2022-11-25 11:50:41.500,-1726.000
2022-11-25 11:50:42.500,-1726.000
2022-11-25 11:50:43.500,-1726.000
2022-11-25 11:50:44.500,-1726.000
2022-11-25 11:50:45.500,-1726.000
2022-11-25 11:50:46.500,-1726.000
2022-11-25 11:50:47.500,-1726.000
2022-11-25 11:50:48.500,-1727.000
2022-11-25 11:50:49.500,-1727.000
2022-11-25 11:50:50.500,-1727.000
2022-11-25 11:50:51.500,-1727.000
2022-11-25 11:50:52.500,-1727.000
2022-11-25 11:50:53.500,-1727.000
2022-11-25 11:50:54.500,-1727.000
2022-11-25 11:50:55.500,-1727.000
2022-11-25 11:50:56.500,-1727.000
2022-11-25 11:50:57.500,-1728.000
2022-11-25 11:50:58.500,-1728.000
2022-11-25 11:50:59.500,-1728.000
2022-11-25 11:51:00.500,-1728.000
2022-11-25 11:51:01.500,-1728.000
2022-11-25 11:51:02.500,-1728.000
2022-11-25 11:51:03.500,-1728.000
2022-11-25 11:51:04.500,-1728.000
2022-11-25 11:51:05.500,-1728.000
2022-11-25 11:51:06.500,-1729.000
2022-11-25 11:51:07.500,-1729.000
2022-11-25 11:51:08.500,-1729.000
2022-11-25 11:51:09.500,-1729.000
2022-11-25 11:51:10.500,-1729.000
2022-11-25 11:51:11.500,-1729.000
2022-11-25 11:51:12.500,-1729.000
2022-11-25 11:51:13.500,-1729.000
2022-11-25 11:51:14.500,-1729.000
2022-11-25 11:51:15.500,-1730.000
2022-11-25 11:51:16.500,-1730.000
2022-11-25 11:51:17.500,-1730.000
2022-11-25 11:51:18.500,-1730.000
2022-11-25 11:51:19.500,-1730.000
2022-11-25 11:51:20.500,-1730.000
2022-11-25 11:51:21.500,-1730.000
2022-11-25 11:51:22.500,-1730.000
2022-11-25 11:51:23.500,-1730.000
2022-11-25 11:51:24.500,-1730.000
2022-11-25 11:51:25.500,-1731.000
2022-11-25 11:51:26.500,-1731.000
2022-11-25 11:51:27.500,-1731.000
2022-11-25 11:51:28.500,-1731.000
2022-11-25 11:51:29.500,-1731.000
2022-11-25 11:51:30.500,-1731.000
2022-11-25 11:51:31.500,-1731.000
2022-11-25 11:51:32.500,-1731.000
2022-11-25 11:51:33.500,-1731.000
2022-11-25 11:51:34.500,-1732.000
2022-11-25 11:51:35.500,-1732.000
2022-11-25 11:51:36.500,-1732.000
2022-11-25 11:51:37.500,-1732.000
2022-11-25 11:51:38.500,-1732.000
2022-11-25 11:51:39.500,-1732.000
2022-11-25 11:51:40.500,-1732.000
2022-11-25 11:51:41.500,-1732.000
2022-11-25 11:51:42.500,-1732.000
2022-11-25 11:51:43.500,-1733.000
2022-11-25 11:51:44.500,-1733.000
2022-11-25 11:51:45.500,-1733.000
2022-11-25 11:51:46.500,-1733.000
2022-11-25 11:51:47.500,-1733.000
2022-11-25 11:51:48.500,-1733.000
2022-11-25 11:51:49.500,-1733.000
2022-11-25 11:51:50.500,-1733.000
2022-11-25 11:51:51.500,-1733.000
2022-11-25 11:51:52.500,-1734.000
2022-11-25 11:51:53.500,-1734.000
2022-11-25 11:51:54.500,-1734.000
2022-11-25 11:51:55.500,-1734.000
2022-11-25 11:51:56.500,-1734.000
2022-11-25 11:51:57.500,-1734.000
2022-11-25 11:51:58.500,-1734.000
2022-11-25 11:51:59.500,-1734.000
2022-11-25 11:52:00.500,-1734.000
2022-11-25 11:52:01.500,-1735.000
2022-11-25 11:52:02.500,-1735.000
2022-11-25 11:52:03.500,-1735.000
2022-11-25 11:52:04.500,-1735.000
2022-11-25 11:52:05.500,-1735.000
2022-11-25 11:52:06.500,-1735.000
2022-11-25 11:52:07.500,-1735.000
2022-11-25 11:52:08.500,-1735.000
2022-11-25 11:52:09.500,-1735.000
2022-11-25 11:52:10.500,-1735.000
2022-11-25 11:52:11.500,-1736.000
2022-11-25 11:52:12.500,-1736.000
2022-11-25 11:52:13.500,-1736.000
2022-11-25 11:52:14.500,-1736.000
2022-11-25 11:52:15.500,-1736.000
2022-11-25 11:52:16.500,-1736.000
2022-11-25 11:52:17.500,-1736.000
2022-11-25 11:52:18.500,-1736.000
2022-11-25 11:52:19.500,-1736.000
2022-11-25 11:52:20.500,-1737.000
2022-11-25 11:52:21.500,-1737.000
2022-11-25 11:52:22.500,-1737.000
2022-11-25 11:52:23.500,-1737.000
2022-11-25 11:52:24.500,-1737.000
2022-11-25 11:52:25.500,-1737.000
2022-11-25 11:52:26.500,-1737.000
2022-11-25 11:52:27.500,-1737.000
2022-11-25 11:52:28.500,-1737.000
2022-11-25 11:52:29.500,-1738.000
2022-11-25 11:52:30.500,-1738.000
2022-11-25 11:52:31.500,-1738.000
2022-11-25 11:52:32.500,-1738.000
2022-11-25 11:52:33.500,-1738.000
2022-11-25 11:52:34.500,-1738.000
2022-11-25 11:52:35.500,-1738.000
2022-11-25 11:52:36.500,-1738.000
2022-11-25 11:52:37.500,-1738.000
2022-11-25 11:52:38.500,-1739.000
2022-11-25 11:52:39.500,-1739.000
2022-11-25 11:52:40.500,-1739.000
2022-11-25 11:52:41.500,-1739.000
2022-11-25 11:52:42.500,-1739.000
2022-11-25 11:52:43.500,-1739.000
2022-11-25 11:52:44.500,-1739.000
2022-11-25 11:52:45.500,-1739.000
2022-11-25 11:52:46.500,-1739.000
2022-11-25 11:52:47.500,-1740.000
2022-11-25 11:52:48.500,-1740.000
2022-11-25 11:52:49.500,-1740.000
2022-11-25 11:52:50.500,-1740.000
2022-11-25 11:52:51.500,-1740.000
2022-11-25 11:52:52.500,-1740.000
2022-11-25 11:52:53.500,-1740.000
2022-11-25 11:52:54.500,-1740.000
2022-11-25 11:52:55.500,-1740.000
2022-11-25 11:52:56.500,-1740.000
2022-11-25 11:52:57.500,-1741.000
2022-11-25 11:52:58.500,-1741.000
2022-11-25 11:52:59.500,-1741.000
2022-11-25 11:53:00.500,-1741.000
2022-11-25 11:53:01.500,-1741.000
2022-11-25 11:53:02.500,-1741.000
2022-11-25 11:53:03.500,-1741.000
2022-11-25 11:53:04.500,-1741.000
2022-11-25 11:53:05.500,-1741.000
2022-11-25 11:53:06.500,-1742.000
2022-11-25 11:53:07.500,-1742.000
2022-11-25 11:53:08.500,-1742.000
2022-11-25 11:53:09.500,-1742.000
2022-11-25 11:53:10.500,-1742.000
2022-11-25 11:53:11.500,-1742.000
2022-11-25 11:53:12.500,-1742.000
2022-11-25 11:53:13.500,-1742.000
2022-11-25 11:53:14.500,-1742.000
2022-11-25 11:53:15.500,-1743.000
2022-11-25 11:53:16.500,-1743.000
2022-11-25 11:53:17.500,-1743.000
2022-11-25 11:53:18.500,-1743.000
2022-11-25 11:53:19.500,-1743.000
2022-11-25 11:53:20.500,-1743.000
2022-11-25 11:53:21.500,-1743.000
2022-11-25 11:53:22.500,-1743.000
2022-11-25 11:53:23.500,-1743.000
2022-11-25 11:53:24.500,-1744.000
2022-11-25 11:53:25.500,-1744.000
2022-11-25 11:53:26.500,-1744.000
2022-11-25 11:53:27.500,-1744.000
2022-11-25 11:53:28.500,-1744.000
2022-11-25 11:53:29.500,-1744.000
2022-11-25 11:53:30.500,-1744.000
2022-11-25 11:53:31.500,-1744.000
2022-11-25 11:53:32.500,-1744.000
2022-11-25 11:53:33.500,-1745.000
2022-11-25 11:53:34.500,-1745.000
2022-11-25 11:53:35.500,-1745.000
2022-11-25 11:53:36.500,-1745.000
2022-11-25 11:53:37.500,-1745.000
2022-11-25 11:53:38.500,-1745.000
2022-11-25 11:53:39.500,-1745.000
2022-11-25 11:53:40.500,-1745.000
2022-11-25 11:53:41.500,-1745.000
2022-11-25 11:53:42.500,-1746.000
2022-11-25 11:53:43.500,-1746.000
2022-11-25 11:53:44.500,-1746.000
2022-11-25 11:53:45.500,-1746.000
2022-11-25 11:53:46.500,-1746.000
2022-11-25 11:53:47.500,-1746.000
2022-11-25 11:53:48.500,-1746.000
2022-11-25 11:53:49.500,-1746.000
2022-11-25 11:53:50.500,-1746.000
2022-11-25 11:53:51.500,-1747.000
2022-11-25 11:53:52.500,-1747.000
2022-11-25 11:53:53.500,-1747.000
2022-11-25 11:53:54.500,-1747.000
2022-11-25 11:53:55.500,-1747.000
2022-11-25 11:53:56.500,-1747.000
2022-11-25 11:53:57.500,-1747.000
2022-11-25 11:53:58.500,-1747.000
2022-11-25 11:53:59.500,-1747.000
2022-11-25 11:54:00.500,-1747.000
2022-11-25 11:54:01.500,-1748.000
2022-11-25 11:54:02.500,-1748.000
2022-11-25 11:54:03.500,-1748.000
2022-11-25 11:54:04.500,-1748.000
2022-11-25 11:54:05.500,-1748.000
2022-11-25 11:54:06.500,-1748.000
2022-11-25 11:54:07.500,-1748.000
2022-11-25 11:54:08.500,-1748.000
2022-11-25 11:54:09.500,-1748.000
2022-11-25 11:54:10.500,-1749.000
2022-11-25 11:54:11.500,-1749.000
2022-11-25 11:54:12.500,-1749.000
2022-11-25 11:54:13.500,-1749.000
2022-11-25 11:54:14.500,-1749.000
2022-11-25 11:54:15.500,-1749.000
2022-11-25 11:54:16.500,-1749.000
2022-11-25 11:54:17.500,-1749.000
2022-11-25 11:54:18.500,-1749.000
2022-11-25 11:54:19.500,-1750.000
2022-11-25 11:54:20.500,-1750.000
2022-11-25 11:54:21.500,-1750.000
2022-11-25 11:54:22.500,-1750.000
2022-11-25 11:54:23.500,-1750.000
2022-11-25 11:54:24.500,-1750.000
2022-11-25 11:54:25.500,-1750.000
2022-11-25 11:54:26.500,-1750.000
2022-11-25 11:54:27.500,-1750.000
2022-11-25 11:54:28.500,-1751.000
2022-11-25 11:54:29.500,-1751.000
2022-11-25 11:54:30.500,-1751.000
2022-11-25 11:54:31.500,-1751.000
2022-11-25 11:54:32.500,-1751.000
2022-11-25 11:54:33.500,-1751.000
2022-11-25 11:54:34.500,-1751.000
2022-11-25 11:54:35.500,-1751.000
2022-11-25 11:54:36.500,-1751.000
2022-11-25 11:54:37.500,-1752.000
2022-11-25 11:54:38.500,-1752.000
2022-11-25 11:54:39.500,-1752.000
2022-11-25 11:54:40.500,-1752.000
2022-11-25 11:54:41.500,-1752.000
2022-11-25 11:54:42.500,-1752.000
2022-11-25 11:54:43.500,-1752.000
2022-11-25 11:54:44.500,-1752.000
2022-11-25 11:54:45.500,-1752.000
2022-11-25 11:54:46.500,-1753.000
2022-11-25 11:54:47.500,-1753.000
2022-11-25 11:54:48.500,-1753.000
2022-11-25 11:54:49.500,-1753.000
2022-11-25 11:54:50.500,-1753.000
2022-11-25 11:54:51.500,-1753.000
2022-11-25 11:54:52.500,-1753.000
2022-11-25 11:54:53.500,-1753.000
2022-11-25 11:54:54.500,-1753.000
2022-11-25 11:54:55.500,-1754.000
2022-11-25 11:54:56.500,-1754.000
2022-11-25 11:54:57.500,-1754.000
2022-11-25 11:54:58.500,-1754.000
2022-11-25 11:54:59.500,-1754.000
2022-11-25 11:55:00.500,-1754.000
2022-11-25 11:55:01.500,-1754.000
