isotime,frequency
2022-11-29 12:48:15.500,1509.000
2022-11-29 12:48:16.500,1509.000
2022-11-29 12:48:17.500,1509.000
2022-11-29 12:48:18.500,1509.000
2022-11-29 12:48:19.500,1509.000
2022-11-29 12:48:20.500,1509.000
2022-11-29 12:48:21.500,1508.000
2022-11-29 12:48:22.500,1508.000
2022-11-29 12:48:23.500,1508.000
2022-11-29 12:48:24.500,1508.000
2022-11-29 12:48:25.500,1508.000
2022-11-29 12:48:26.500,1508.000
2022-11-29 12:48:27.500,1508.000
2022-11-29 12:48:28.500,1508.000
2022-11-29 12:48:29.500,1508.000
2022-11-29 12:48:30.500,1508.000
2022-11-29 12:48:31.500,1508.000
2022-11-29 12:48:32.500,1508.000
2022-11-29 12:48:33.500,1508.000
2022-11-29 12:48:34.500,1508.000
2022-11-29 12:48:35.500,1508.000
2022-11-29 12:48:36.500,1508.000
2022-11-29 12:48:37.500,1507.000
2022-11-29 12:48:38.500,1507.000
2022-11-29 12:48:39.500,1507.000
2022-11-29 12:48:40.500,1507.000
2022-11-29 12:48:41.500,1507.000
2022-11-29 12:48:42.500,1507.000
2022-11-29 12:48:43.500,1507.000
2022-11-29 12:48:44.500,1507.000
2022-11-29 12:48:45.500,1507.000
2022-11-29 12:48:46.500,1507.000
2022-11-29 12:48:47.500,1507.000
2022-11-29 12:48:48.500,1507.000
2022-11-29 12:48:49.500,1507.000
2022-11-29 12:48:50.500,1507.000
2022-11-29 12:48:51.500,1507.000
2022-11-29 12:48:52.500,1506.000
2022-11-29 12:48:53.500,1506.000
2022-11-29 12:48:54.500,1506.000
2022-11-29 12:48:55.500,1506.000
2022-11-29 12:48:56.500,1506.000
2022-11-29 12:48:57.500,1506.000
2022-11-29 12:48:58.500,1506.000
2022-11-29 12:48:59.500,1506.000
2022-11-29 12:49:00.500,1506.000
2022-11-29 12:49:01.500,1506.000
2022-11-29 12:49:02.500,1506.000
2022-11-29 12:49:03.500,1506.000
2022-11-29 12:49:04.500,1506.000
2022-11-29 12:49:05.500,1506.000
2022-11-29 12:49:06.500,1506.000
2022-11-29 12:49:07.500,1506.000
2022-11-29 12:49:08.500,1505.000
2022-11-29 12:49:09.500,1505.000
2022-11-29 12:49:10.500,1505.000
2022-11-29 12:49:11.500,1505.000
2022-11-29 12:49:12.500,1505.000
2022-11-29 12:49:13.500,1505.000
2022-11-29 12:49:14.500,1505.000
2022-11-29 12:49:15.500,1505.000
2022-11-29 12:49:16.500,1505.000
2022-11-29 12:49:17.500,1505.000
2022-11-29 12:49:18.500,1505.000
2022-11-29 12:49:19.500,1505.000
2022-11-29 12:49:20.500,1505.000
2022-11-29 12:49:21.500,1505.000
2022-11-29 12:49:22.500,1505.000
2022-11-29 12:49:23.500,1504.000
2022-11-29 12:49:24.500,1504.000
2022-11-29 12:49:25.500,1504.000
2022-11-29 12:49:26.500,1504.000
2022-11-29 12:49:27.500,1504.000
2022-11-29 12:49:28.500,1504.000
2022-11-29 12:49:29.500,1504.000
2022-11-29 12:49:30.500,1504.000
2022-11-29 12:49:31.500,1504.000
2022-11-29 12:49:32.500,1504.000
2022-11-29 12:49:33.500,1504.000
2022-11-29 12:49:34.500,1504.000
2022-11-29 12:49:35.500,1504.000
2022-11-29 12:49:36.500,1504.000
2022-11-29 12:49:37.500,1504.000
2022-11-29 12:49:38.500,1504.000
2022-11-29 12:49:39.500,1503.000
2022-11-29 12:49:40.500,1503.000
2022-11-29 12:49:41.500,1503.000
2022-11-29 12:49:42.500,1503.000
2022-11-29 12:49:43.500,1503.000
2022-11-29 12:49:44.500,1503.000
2022-11-29 12:49:45.500,1503.000
2022-11-29 12:49:46.500,1503.000
2022-11-29 12:49:47.500,1503.000
2022-11-29 12:49:48.500,1503.000
2022-11-29 12:49:49.500,1503.000
2022-11-29 12:49:50.500,1503.000
2022-11-29 12:49:51.500,1503.000
2022-11-29 12:49:52.500,1503.000
2022-11-29 12:49:53.500,1503.000
2022-11-29 12:49:54.500,1502.000
2022-11-29 12:49:55.500,1502.000
2022-11-29 12:49:56.500,1502.000
2022-11-29 12:49:57.500,1502.000
2022-11-29 12:49:58.500,1502.000
2022-11-29 12:49:59.500,1502.000
2022-11-29 12:50:00.500,1502.000
2022-11-29 12:50:01.500,1502.000
2022-11-29 12:50:02.500,1502.000
2022-11-29 12:50:03.500,1502.000
2022-11-29 12:50:04.500,1502.000
2022-11-29 12:50:05.500,1502.000
2022-11-29 12:50:06.500,1502.000
2022-11-29 12:50:07.500,1502.000
2022-11-29 12:50:08.500,1502.000
2022-11-29 12:50:09.500,1502.000
2022-11-29 12:50:10.500,1501.000
2022-11-29 12:50:11.500,1501.000
2022-11-29 12:50:12.500,1501.000
2022-11-29 12:50:13.500,1501.000
2022-11-29 12:50:14.500,1501.000
2022-11-29 12:50:15.500,1501.000
2022-11-29 12:50:16.500,1501.000
2022-11-29 12:50:17.500,1501.000
2022-11-29 12:50:18.500,1501.000
2022-11-29 12:50:19.500,1501.000
2022-11-29 12:50:20.500,1501.000
2022-11-29 12:50:21.500,1501.000
2022-11-29 12:50:22.500,1501.000
2022-11-29 12:50:23.500,1501.000
2022-11-29 12:50:24.500,1501.000
2022-11-29 12:50:25.500,1501.000
2022-11-29 12:50:26.500,1500.000
2022-11-29 12:50:27.500,1500.000
2022-11-29 12:50:28.500,1500.000
2022-11-29 12:50:29.500,1500.000
2022-11-29 12:50:30.500,1500.000
2022-11-29 12:50:31.500,1500.000
2022-11-29 12:50:32.500,1500.000
2022-11-29 12:50:33.500,1500.000
2022-11-29 12:50:34.500,1500.000
2022-11-29 12:50:35.500,1500.000
2022-11-29 12:50:36.500,1500.000
2022-11-29 12:50:37.500,1500.000
2022-11-29 12:50:38.500,1500.000
2022-11-29 12:50:39.500,1500.000
2022-11-29 12:50:40.500,1500.000
2022-11-29 12:50:41.500,1499.000
2022-11-29 12:50:42.500,1499.000
2022-11-29 12:50:43.500,1499.000
2022-11-29 12:50:44.500,1499.000
2022-11-29 12:50:45.500,1499.000
2022-11-29 12:50:46.500,1499.000
2022-11-29 12:50:47.500,1499.000
2022-11-29 12:50:48.500,1499.000
2022-11-29 12:50:49.500,1499.000
2022-11-29 12:50:50.500,1499.000
2022-11-29 12:50:51.500,1499.000
2022-11-29 12:50:52.500,1499.000
2022-11-29 12:50:53.500,1499.000
2022-11-29 12:50:54.500,1499.000
2022-11-29 12:50:55.500,1499.000
2022-11-29 12:50:56.500,1498.000
2022-11-29 12:50:57.500,1498.000
2022-11-29 12:50:58.500,1498.000
2022-11-29 12:50:59.500,1498.000
2022-11-29 12:51:00.500,1498.000
2022-11-29 12:51:01.500,1498.000
2022-11-29 12:51:02.500,1498.000
2022-11-29 12:51:03.500,1498.000
2022-11-29 12:51:04.500,1498.000
2022-11-29 12:51:05.500,1498.000
2022-11-29 12:51:06.500,1498.000
2022-11-29 12:51:07.500,1498.000
2022-11-29 12:51:08.500,1498.000
2022-11-29 12:51:09.500,1498.000
2022-11-29 12:51:10.500,1498.000
2022-11-29 12:51:11.500,1498.000
2022-11-29 12:51:12.500,1497.000
2022-11-29 12:51:13.500,1497.000
2022-11-29 12:51:14.500,1497.000
2022-11-29 12:51:15.500,1497.000
2022-11-29 12:51:16.500,1497.000
2022-11-29 12:51:17.500,1497.000
2022-11-29 12:51:18.500,1497.000
2022-11-29 12:51:19.500,1497.000
2022-11-29 12:51:20.500,1497.000
2022-11-29 12:51:21.500,1497.000
2022-11-29 12:51:22.500,1497.000
2022-11-29 12:51:23.500,1497.000
2022-11-29 12:51:24.500,1497.000
2022-11-29 12:51:25.500,1497.000
2022-11-29 12:51:26.500,1497.000
2022-11-29 12:51:27.500,1497.000
2022-11-29 12:51:28.500,1497.000
2022-11-29 12:51:29.500,1496.000
2022-11-29 12:51:30.500,1496.000
2022-11-29 12:51:31.500,1496.000
2022-11-29 12:51:32.500,1496.000
2022-11-29 12:51:33.500,1496.000
2022-11-29 12:51:34.500,1496.000
2022-11-29 12:51:35.500,1496.000
2022-11-29 12:51:36.500,1496.000
2022-11-29 12:51:37.500,1496.000
2022-11-29 12:51:38.500,1496.000
2022-11-29 12:51:39.500,1496.000
2022-11-29 12:51:40.500,1496.000
2022-11-29 12:51:41.500,1496.000
2022-11-29 12:51:42.500,1496.000
2022-11-29 12:51:43.500,1496.000
2022-11-29 12:51:44.500,1495.000
2022-11-29 12:51:45.500,1495.000
2022-11-29 12:51:46.500,1495.000
2022-11-29 12:51:47.500,1495.000
2022-11-29 12:51:48.500,1495.000
2022-11-29 12:51:49.500,1495.000
2022-11-29 12:51:50.500,1495.000
2022-11-29 12:51:51.500,1495.000
2022-11-29 12:51:52.500,1495.000
2022-11-29 12:51:53.500,1495.000
2022-11-29 12:51:54.500,1495.000
2022-11-29 12:51:55.500,1495.000
2022-11-29 12:51:56.500,1495.000
2022-11-29 12:51:57.500,1495.000
2022-11-29 12:51:58.500,1495.000
2022-11-29 12:51:59.500,1495.000
2022-11-29 12:52:00.500,1494.000
2022-11-29 12:52:01.500,1494.000
2022-11-29 12:52:02.500,1494.000
2022-11-29 12:52:03.500,1494.000
2022-11-29 12:52:04.500,1494.000
2022-11-29 12:52:05.500,1494.000
2022-11-29 12:52:06.500,1494.000
2022-11-29 12:52:07.500,1494.000
2022-11-29 12:52:08.500,1494.000
2022-11-29 12:52:09.500,1494.000
2022-11-29 12:52:10.500,1494.000
2022-11-29 12:52:11.500,1494.000
2022-11-29 12:52:12.500,1494.000
2022-11-29 12:52:13.500,1494.000
2022-11-29 12:52:14.500,1494.000
2022-11-29 12:52:15.500,1494.000
2022-11-29 12:52:16.500,1493.000
2022-11-29 12:52:17.500,1493.000
2022-11-29 12:52:18.500,1493.000
2022-11-29 12:52:19.500,1493.000
2022-11-29 12:52:20.500,1493.000
2022-11-29 12:52:21.500,1493.000
2022-11-29 12:52:22.500,1493.000
2022-11-29 12:52:23.500,1493.000
2022-11-29 12:52:24.500,1493.000
2022-11-29 12:52:25.500,1493.000
2022-11-29 12:52:26.500,1493.000
2022-11-29 12:52:27.500,1493.000
2022-11-29 12:52:28.500,1493.000
2022-11-29 12:52:29.500,1493.000
2022-11-29 12:52:30.500,1493.000
2022-11-29 12:52:31.500,1492.000
2022-11-29 12:52:32.500,1492.000
2022-11-29 12:52:33.500,1492.000
2022-11-29 12:52:34.500,1492.000
2022-11-29 12:52:35.500,1492.000
2022-11-29 12:52:36.500,1492.000
2022-11-29 12:52:37.500,1492.000
2022-11-29 12:52:38.500,1492.000
2022-11-29 12:52:39.500,1492.000
2022-11-29 12:52:40.500,1492.000
2022-11-29 12:52:41.500,1492.000
2022-11-29 12:52:42.500,1492.000
2022-11-29 12:52:43.500,1492.000
2022-11-29 12:52:44.500,1492.000
2022-11-29 12:52:45.500,1492.000
2022-11-29 12:52:46.500,1492.000
2022-11-29 12:52:47.500,1491.000
2022-11-29 12:52:48.500,1491.000
2022-11-29 12:52:49.500,1491.000
2022-11-29 12:52:50.500,1491.000
2022-11-29 12:52:51.500,1491.000
2022-11-29 12:52:52.500,1491.000
2022-11-29 12:52:53.500,1491.000
2022-11-29 12:52:54.500,1491.000
2022-11-29 12:52:55.500,1491.000
2022-11-29 12:52:56.500,1491.000
2022-11-29 12:52:57.500,1491.000
2022-11-29 12:52:58.500,1491.000
2022-11-29 12:52:59.500,1491.000
2022-11-29 12:53:00.500,1491.000
2022-11-29 12:53:01.500,1491.000
2022-11-29 12:53:02.500,1491.000
2022-11-29 12:53:03.500,1490.000
2022-11-29 12:53:04.500,1490.000
2022-11-29 12:53:05.500,1490.000
2022-11-29 12:53:06.500,1490.000
2022-11-29 12:53:07.500,1490.000
2022-11-29 12:53:08.500,1490.000
2022-11-29 12:53:09.500,1490.000
2022-11-29 12:53:10.500,1490.000
2022-11-29 12:53:11.500,1490.000
2022-11-29 12:53:12.500,1490.000
2022-11-29 12:53:13.500,1490.000
2022-11-29 12:53:14.500,1490.000
2022-11-29 12:53:15.500,1490.000
2022-11-29 12:53:16.500,1490.000
2022-11-29 12:53:17.500,1490.000
2022-11-29 12:53:18.500,1490.000
2022-11-29 12:53:19.500,1489.000
2022-11-29 12:53:20.500,1489.000
2022-11-29 12:53:21.500,1489.000
2022-11-29 12:53:22.500,1489.000
2022-11-29 12:53:23.500,1489.000
2022-11-29 12:53:24.500,1489.000
2022-11-29 12:53:25.500,1489.000
2022-11-29 12:53:26.500,1489.000
2022-11-29 12:53:27.500,1489.000
2022-11-29 12:53:28.500,1489.000
2022-11-29 12:53:29.500,1489.000
2022-11-29 12:53:30.500,1489.000
2022-11-29 12:53:31.500,1489.000
2022-11-29 12:53:32.500,1489.000
2022-11-29 12:53:33.500,1489.000
2022-11-29 12:53:34.500,1489.000
2022-11-29 12:53:35.500,1488.000
2022-11-29 12:53:36.500,1488.000
2022-11-29 12:53:37.500,1488.000
2022-11-29 12:53:38.500,1488.000
2022-11-29 12:53:39.500,1488.000
2022-11-29 12:53:40.500,1488.000
2022-11-29 12:53:41.500,1488.000
2022-11-29 12:53:42.500,1488.000
2022-11-29 12:53:43.500,1488.000
2022-11-29 12:53:44.500,1488.000
2022-11-29 12:53:45.500,1488.000
2022-11-29 12:53:46.500,1488.000
2022-11-29 12:53:47.500,1488.000
2022-11-29 12:53:48.500,1488.000
2022-11-29 12:53:49.500,1488.000
2022-11-29 12:53:50.500,1487.000
2022-11-29 12:53:51.500,1487.000
2022-11-29 12:53:52.500,1487.000
2022-11-29 12:53:53.500,1487.000
2022-11-29 12:53:54.500,1487.000
2022-11-29 12:53:55.500,1487.000
2022-11-29 12:53:56.500,1487.000
2022-11-29 12:53:57.500,1487.000
2022-11-29 12:53:58.500,1487.000
2022-11-29 12:53:59.500,1487.000
2022-11-29 12:54:00.500,1487.000
2022-11-29 12:54:01.500,1487.000
2022-11-29 12:54:02.500,1487.000
2022-11-29 12:54:03.500,1487.000
2022-11-29 12:54:04.500,1487.000
2022-11-29 12:54:05.500,1487.000
2022-11-29 12:54:06.500,1486.000
2022-11-29 12:54:07.500,1486.000
2022-11-29 12:54:08.500,1486.000
2022-11-29 12:54:09.500,1486.000
2022-11-29 12:54:10.500,1486.000
2022-11-29 12:54:11.500,1486.000
2022-11-29 12:54:12.500,1486.000
2022-11-29 12:54:13.500,1486.000
2022-11-29 12:54:14.500,1486.000
2022-11-29 12:54:15.500,1486.000
2022-11-29 12:54:16.500,1486.000
2022-11-29 12:54:17.500,1486.000
2022-11-29 12:54:18.500,1486.000
2022-11-29 12:54:19.500,1486.000
2022-11-29 12:54:20.500,1486.000
2022-11-29 12:54:21.500,1486.000
2022-11-29 12:54:22.500,1485.000
2022-11-29 12:54:23.500,1485.000
2022-11-29 12:54:24.500,1485.000
2022-11-29 12:54:25.500,1485.000
2022-11-29 12:54:26.500,1485.000
2022-11-29 12:54:27.500,1485.000
2022-11-29 12:54:28.500,1485.000
2022-11-29 12:54:29.500,1485.000
2022-11-29 12:54:30.500,1485.000
2022-11-29 12:54:31.500,1485.000
2022-11-29 12:54:32.500,1485.000
2022-11-29 12:54:33.500,1485.000
2022-11-29 12:54:34.500,1485.000
2022-11-29 12:54:35.500,1485.000
2022-11-29 12:54:36.500,1485.000
2022-11-29 12:54:37.500,1485.000
2022-11-29 12:54:38.500,1484.000
2022-11-29 12:54:39.500,1484.000
2022-11-29 12:54:40.500,1484.000
2022-11-29 12:54:41.500,1484.000
2022-11-29 12:54:42.500,1484.000
2022-11-29 12:54:43.500,1484.000
2022-11-29 12:54:44.500,1484.000
2022-11-29 12:54:45.500,1484.000
2022-11-29 12:54:46.500,1484.000
2022-11-29 12:54:47.500,1484.000
2022-11-29 12:54:48.500,1484.000
2022-11-29 12:54:49.500,1484.000
2022-11-29 12:54:50.500,1484.000
2022-11-29 12:54:51.500,1484.000
2022-11-29 12:54:52.500,1484.000
2022-11-29 12:54:53.500,1484.000
2022-11-29 12:54:54.500,1483.000
2022-11-29 12:54:55.500,1483.000
2022-11-29 12:54:56.500,1483.000
2022-11-29 12:54:57.500,1483.000
2022-11-29 12:54:58.500,1483.000
2022-11-29 12:54:59.500,1483.000
2022-11-29 12:55:00.500,1483.000
2022-11-29 12:55:01.500,1483.000
2022-11-29 12:55:02.500,1483.000
2022-11-29 12:55:03.500,1483.000
2022-11-29 12:55:04.500,1483.000
2022-11-29 12:55:05.500,1483.000
2022-11-29 12:55:06.500,1483.000
2022-11-29 12:55:07.500,1483.000
2022-11-29 12:55:08.500,1483.000
2022-11-29 12:55:09.500,1483.000
2022-11-29 12:55:10.500,1483.000
2022-11-29 12:55:11.500,1482.000
2022-11-29 12:55:12.500,1482.000
2022-11-29 12:55:13.500,1482.000
2022-11-29 12:55:14.500,1482.000
2022-11-29 12:55:15.500,1482.000
2022-11-29 12:55:16.500,1482.000
2022-11-29 12:55:17.500,1482.000
2022-11-29 12:55:18.500,1482.000
2022-11-29 12:55:19.500,1482.000
2022-11-29 12:55:20.500,1482.000
2022-11-29 12:55:21.500,1482.000
2022-11-29 12:55:22.500,1482.000
2022-11-29 12:55:23.500,1482.000
2022-11-29 12:55:24.500,1482.000
2022-11-29 12:55:25.500,1481.000
2022-11-29 12:55:26.500,1481.000
2022-11-29 12:55:27.500,1481.000
2022-11-29 12:55:28.500,1481.000
2022-11-29 12:55:29.500,1481.000
2022-11-29 12:55:30.500,1481.000
2022-11-29 12:55:31.500,1481.000
2022-11-29 12:55:32.500,1481.000
2022-11-29 12:55:33.500,1481.000
2022-11-29 12:55:34.500,1481.000
2022-11-29 12:55:35.500,1481.000
2022-11-29 12:55:36.500,1481.000
2022-11-29 12:55:37.500,1481.000
2022-11-29 12:55:38.500,1481.000
2022-11-29 12:55:39.500,1481.000
2022-11-29 12:55:40.500,1481.000
2022-11-29 12:55:41.500,1481.000
2022-11-29 12:55:42.500,1480.000
2022-11-29 12:55:43.500,1480.000
2022-11-29 12:55:44.500,1480.000
2022-11-29 12:55:45.500,1480.000
2022-11-29 12:55:46.500,1480.000
2022-11-29 12:55:47.500,1480.000
2022-11-29 12:55:48.500,1480.000
2022-11-29 12:55:49.500,1480.000
2022-11-29 12:55:50.500,1480.000
2022-11-29 12:55:51.500,1480.000
2022-11-29 12:55:52.500,1480.000
2022-11-29 12:55:53.500,1480.000
2022-11-29 12:55:54.500,1480.000
2022-11-29 12:55:55.500,1480.000
2022-11-29 12:55:56.500,1480.000
2022-11-29 12:55:57.500,1480.000
2022-11-29 12:55:58.500,1479.000
2022-11-29 12:55:59.500,1479.000
2022-11-29 12:56:00.500,1479.000
2022-11-29 12:56:01.500,1479.000
2022-11-29 12:56:02.500,1479.000
2022-11-29 12:56:03.500,1479.000
2022-11-29 12:56:04.500,1479.000
2022-11-29 12:56:05.500,1479.000
2022-11-29 12:56:06.500,1479.000
2022-11-29 12:56:07.500,1479.000
2022-11-29 12:56:08.500,1479.000
2022-11-29 12:56:09.500,1479.000
2022-11-29 12:56:10.500,1479.000
2022-11-29 12:56:11.500,1479.000
2022-11-29 12:56:12.500,1479.000
2022-11-29 12:56:13.500,1479.000
2022-11-29 12:56:14.500,1478.000
2022-11-29 12:56:15.500,1478.000
2022-11-29 12:56:16.500,1478.000
2022-11-29 12:56:17.500,1478.000
2022-11-29 12:56:18.500,1478.000
2022-11-29 12:56:19.500,1478.000
2022-11-29 12:56:20.500,1478.000
2022-11-29 12:56:21.500,1478.000
2022-11-29 12:56:22.500,1478.000
2022-11-29 12:56:23.500,1478.000
2022-11-29 12:56:24.500,1478.000
2022-11-29 12:56:25.500,1478.000
2022-11-29 12:56:26.500,1478.000
2022-11-29 12:56:27.500,1478.000
2022-11-29 12:56:28.500,1478.000
2022-11-29 12:56:29.500,1478.000
2022-11-29 12:56:30.500,1477.000
2022-11-29 12:56:31.500,1477.000
2022-11-29 12:56:32.500,1477.000
2022-11-29 12:56:33.500,1477.000
2022-11-29 12:56:34.500,1477.000
2022-11-29 12:56:35.500,1477.000
2022-11-29 12:56:36.500,1477.000
2022-11-29 12:56:37.500,1477.000
2022-11-29 12:56:38.500,1477.000
2022-11-29 12:56:39.500,1477.000
2022-11-29 12:56:40.500,1477.000
2022-11-29 12:56:41.500,1477.000
2022-11-29 12:56:43.500,1477.000
2022-11-29 12:56:44.500,1477.000
2022-11-29 12:56:47.500,1476.000
2022-11-29 12:56:48.500,1476.000
2022-11-29 12:56:49.500,1476.000
2022-11-29 12:56:50.500,1476.000
2022-11-29 12:56:51.500,1476.000
2022-11-29 12:56:52.500,1476.000
2022-11-29 12:56:53.500,1476.000
2022-11-29 12:56:54.500,1476.000
2022-11-29 12:56:55.500,1476.000
2022-11-29 12:56:56.500,1476.000
2022-11-29 12:56:57.500,1476.000
2022-11-29 12:56:58.500,1476.000
2022-11-29 12:56:59.500,1476.000
2022-11-29 12:57:00.500,1476.000
2022-11-29 12:57:01.500,1476.000
2022-11-29 12:57:02.500,1476.000
2022-11-29 12:57:03.500,1475.000
2022-11-29 12:57:04.500,1475.000
2022-11-29 12:57:05.500,1475.000
2022-11-29 12:57:06.500,1475.000
2022-11-29 12:57:07.500,1475.000
2022-11-29 12:57:08.500,1475.000
2022-11-29 12:57:09.500,1475.000
2022-11-29 12:57:10.500,1475.000
2022-11-29 12:57:11.500,1475.000
2022-11-29 12:57:12.500,1475.000
2022-11-29 12:57:13.500,1475.000
2022-11-29 12:57:14.500,1475.000
2022-11-29 12:57:15.500,1475.000
2022-11-29 12:57:16.500,1475.000
2022-11-29 12:57:17.500,1475.000
2022-11-29 12:57:18.500,1474.000
2022-11-29 12:57:19.500,1474.000
2022-11-29 12:57:20.500,1474.000
2022-11-29 12:57:21.500,1474.000
2022-11-29 12:57:22.500,1474.000
2022-11-29 12:57:23.500,1474.000
2022-11-29 12:57:24.500,1474.000
2022-11-29 12:57:25.500,1474.000
2022-11-29 12:57:26.500,1474.000
2022-11-29 12:57:27.500,1474.000
2022-11-29 12:57:28.500,1474.000
2022-11-29 12:57:29.500,1474.000
2022-11-29 12:57:30.500,1474.000
2022-11-29 12:57:31.500,1474.000
2022-11-29 12:57:33.500,1474.000
2022-11-29 12:57:38.500,1473.000
2022-11-29 12:57:39.500,1473.000
2022-11-29 12:57:40.500,1473.000
2022-11-29 12:57:41.500,1473.000
2022-11-29 12:57:42.500,1473.000
2022-11-29 12:57:43.500,1473.000
2022-11-29 12:57:44.500,1473.000
2022-11-29 12:57:45.500,1473.000
2022-11-29 12:57:46.500,1473.000
2022-11-29 12:57:47.500,1473.000
2022-11-29 12:57:48.500,1473.000
2022-11-29 12:57:53.500,1472.000
2022-11-29 12:57:54.500,1472.000
2022-11-29 12:57:55.500,1472.000
2022-11-29 12:57:56.500,1472.000
2022-11-29 12:57:57.500,1472.000
2022-11-29 12:57:58.500,1472.000
2022-11-29 12:57:59.500,1472.000
2022-11-29 12:58:00.500,1472.000
2022-11-29 12:58:01.500,1472.000
2022-11-29 12:58:02.500,1472.000
2022-11-29 12:58:03.500,1472.000
2022-11-29 12:58:04.500,1472.000
2022-11-29 12:58:05.500,1472.000
2022-11-29 12:58:06.500,1472.000
2022-11-29 12:58:07.500,1471.000
2022-11-29 12:58:08.500,1471.000
2022-11-29 12:58:09.500,1471.000
2022-11-29 12:58:10.500,1471.000
2022-11-29 12:58:11.500,1471.000
2022-11-29 12:58:12.500,1471.000
2022-11-29 12:58:13.500,1471.000
2022-11-29 12:58:14.500,1471.000
2022-11-29 12:58:15.500,1471.000
2022-11-29 12:58:16.500,1471.000
2022-11-29 12:58:17.500,1471.000
2022-11-29 12:58:18.500,1471.000
2022-11-29 12:58:19.500,1471.000
2022-11-29 12:58:20.500,1471.000
2022-11-29 12:58:21.500,1471.000
2022-11-29 12:58:22.500,1471.000
2022-11-29 12:58:23.500,1470.000
2022-11-29 12:58:24.500,1470.000
2022-11-29 12:58:25.500,1470.000
2022-11-29 12:58:26.500,1470.000
2022-11-29 12:58:27.500,1470.000
2022-11-29 12:58:28.500,1470.000
2022-11-29 12:58:29.500,1470.000
2022-11-29 12:58:30.500,1470.000
2022-11-29 12:58:31.500,1470.000
2022-11-29 12:58:32.500,1470.000
2022-11-29 12:58:33.500,1470.000
2022-11-29 12:58:34.500,1470.000
2022-11-29 12:58:35.500,1470.000
2022-11-29 12:58:36.500,1470.000
2022-11-29 12:58:37.500,1470.000
2022-11-29 12:58:38.500,1470.000
2022-11-29 12:58:39.500,1469.000
2022-11-29 12:58:40.500,1469.000
2022-11-29 12:58:41.500,1469.000
2022-11-29 12:58:42.500,1469.000
2022-11-29 12:58:43.500,1469.000
2022-11-29 12:58:44.500,1469.000
2022-11-29 12:58:45.500,1469.000
2022-11-29 12:58:46.500,1469.000
2022-11-29 12:58:47.500,1469.000
2022-11-29 12:58:48.500,1469.000
2022-11-29 12:58:49.500,1469.000
2022-11-29 12:58:50.500,1469.000
2022-11-29 12:58:51.500,1469.000
2022-11-29 12:58:52.500,1469.000
2022-11-29 12:58:53.500,1469.000
2022-11-29 12:58:54.500,1469.000
2022-11-29 12:58:55.500,1469.000
2022-11-29 12:58:56.500,1468.000
2022-11-29 12:58:57.500,1468.000
2022-11-29 12:58:58.500,1468.000
2022-11-29 12:58:59.500,1468.000
2022-11-29 12:59:00.500,1468.000
2022-11-29 12:59:01.500,1468.000
2022-11-29 12:59:02.500,1468.000
2022-11-29 12:59:03.500,1468.000
2022-11-29 12:59:04.500,1468.000
2022-11-29 12:59:05.500,1468.000
2022-11-29 12:59:06.500,1468.000
2022-11-29 12:59:07.500,1468.000
2022-11-29 12:59:08.500,1468.000
2022-11-29 12:59:09.500,1468.000
2022-11-29 12:59:10.500,1468.000
2022-11-29 12:59:11.500,1468.000
2022-11-29 12:59:12.500,1467.000
2022-11-29 12:59:13.500,1467.000
2022-11-29 12:59:14.500,1467.000
2022-11-29 12:59:15.500,1467.000
2022-11-29 12:59:16.500,1467.000
2022-11-29 12:59:17.500,1467.000
2022-11-29 12:59:18.500,1467.000
2022-11-29 12:59:19.500,1467.000
2022-11-29 12:59:20.500,1467.000
2022-11-29 12:59:21.500,1467.000
2022-11-29 12:59:22.500,1467.000
2022-11-29 12:59:23.500,1467.000
2022-11-29 12:59:24.500,1467.000
2022-11-29 12:59:31.500,1466.000
2022-11-29 12:59:32.500,1466.000
2022-11-29 12:59:33.500,1466.000
2022-11-29 12:59:34.500,1466.000
2022-11-29 12:59:35.500,1466.000
2022-11-29 12:59:36.500,1466.000
2022-11-29 12:59:37.500,1466.000
2022-11-29 12:59:38.500,1466.000
2022-11-29 12:59:39.500,1466.000
2022-11-29 12:59:40.500,1466.000
2022-11-29 12:59:42.500,1466.000
2022-11-29 12:59:46.500,1465.000
2022-11-29 12:59:47.500,1465.000
2022-11-29 12:59:48.500,1465.000
2022-11-29 12:59:49.500,1465.000
2022-11-29 12:59:50.500,1465.000
2022-11-29 12:59:51.500,1465.000
2022-11-29 12:59:52.500,1465.000
2022-11-29 12:59:53.500,1465.000
2022-11-29 12:59:54.500,1465.000
2022-11-29 12:59:55.500,1465.000
2022-11-29 12:59:56.500,1465.000
2022-11-29 12:59:57.500,1465.000
2022-11-29 12:59:58.500,1465.000
2022-11-29 12:59:59.500,1465.000
2022-11-29 13:00:00.500,1465.000
2022-11-29 13:00:01.500,1464.000
2022-11-29 13:00:02.500,1464.000
2022-11-29 13:00:03.500,1464.000
2022-11-29 13:00:04.500,1464.000
2022-11-29 13:00:05.500,1464.000
2022-11-29 13:00:06.500,1464.000
2022-11-29 13:00:07.500,1464.000
2022-11-29 13:00:08.500,1464.000
2022-11-29 13:00:09.500,1464.000
2022-11-29 13:00:10.500,1464.000
2022-11-29 13:00:11.500,1464.000
2022-11-29 13:00:12.500,1464.000
2022-11-29 13:00:13.500,1464.000
2022-11-29 13:00:14.500,1464.000
2022-11-29 13:00:15.500,1464.000
