isotime,frequency
2022-11-19 09:33:47.500,-351022.0
2022-11-19 09:33:48.500,-352916.0
2022-11-19 09:33:49.500,374355.0
2022-11-19 09:33:50.500,370567.0
2022-11-19 09:33:51.500,541021.0
2022-11-19 09:33:52.500,-82084.0
2022-11-19 09:33:53.500,-83978.0
2022-11-19 09:33:54.500,380036.0
2022-11-19 09:33:55.500,-87766.0
2022-11-19 09:33:56.500,-85872.0
2022-11-19 09:33:57.500,-87766.0
2022-11-19 09:33:58.500,374354.0
2022-11-19 09:33:59.500,-83979.0
2022-11-19 09:34:00.500,-49888.0
2022-11-19 09:34:01.500,-53676.0
2022-11-19 09:34:02.500,-53676.0
2022-11-19 09:34:03.500,374353.0
2022-11-19 09:34:04.500,-83979.0
2022-11-19 09:34:05.500,376247.0
2022-11-19 09:34:06.500,370565.0
2022-11-19 09:34:07.500,-538524.0
2022-11-19 09:34:08.500,-83980.0
2022-11-19 09:34:09.500,-53677.0
2022-11-19 09:34:10.500,-83980.0
2022-11-19 09:34:11.500,-57465.0
2022-11-19 09:34:12.500,-87768.0
2022-11-19 09:34:13.500,-85874.0
2022-11-19 09:34:14.500,542912.0
2022-11-19 09:34:15.500,-80193.0
2022-11-19 09:34:16.500,-85875.0
2022-11-19 09:34:17.500,-82087.0
2022-11-19 09:34:18.500,378139.0
2022-11-19 09:34:19.500,380033.0
2022-11-19 09:34:20.500,378139.0
2022-11-19 09:34:21.500,380033.0
2022-11-19 09:34:22.500,374351.0
2022-11-19 09:34:23.500,370563.0
2022-11-19 09:34:24.500,385714.0
2022-11-19 09:34:25.500,383820.0
2022-11-19 09:34:26.500,-83982.0
2022-11-19 09:34:27.500,-87770.0
2022-11-19 09:34:28.500,378138.0
2022-11-19 09:34:29.500,376244.0
2022-11-19 09:34:30.500,-89664.0
2022-11-19 09:34:31.500,-80195.0
2022-11-19 09:34:32.500,-82089.0
2022-11-19 09:34:33.500,-82089.0
2022-11-19 09:34:34.500,-85877.0
2022-11-19 09:34:35.500,-82089.0
2022-11-19 09:34:36.500,-87771.0
2022-11-19 09:34:37.500,378137.0
2022-11-19 09:34:38.500,-408043.0
2022-11-19 09:34:39.500,-51787.0
2022-11-19 09:34:40.500,-78302.0
2022-11-19 09:34:41.500,-82090.0
2022-11-19 09:34:42.500,378136.0
2022-11-19 09:34:43.500,374348.0
2022-11-19 09:34:44.500,-87772.0
2022-11-19 09:34:45.500,-89666.0
2022-11-19 09:34:46.500,-408043.0
2022-11-19 09:34:47.500,-408042.0
2022-11-19 09:34:48.500,-80197.0
2022-11-19 09:34:49.500,-80197.0
2022-11-19 09:34:50.500,-82091.0
2022-11-19 09:34:51.500,-87773.0
2022-11-19 09:34:52.500,378135.0
2022-11-19 09:34:53.500,-408042.0
2022-11-19 09:34:54.500,374347.0
2022-11-19 09:34:55.500,539119.0
2022-11-19 09:34:56.500,-408041.0
2022-11-19 09:34:57.500,-408042.0
2022-11-19 09:34:58.500,-408042.0
2022-11-19 09:34:59.500,378134.0
2022-11-19 09:35:00.500,380028.0
2022-11-19 09:35:01.500,-408041.0
2022-11-19 09:35:02.500,544800.0
2022-11-19 09:35:03.500,292737.0
2022-11-19 09:35:04.500,-408040.0
2022-11-19 09:35:05.500,381921.0
2022-11-19 09:35:06.500,-82093.0
2022-11-19 09:35:07.500,-83987.0
2022-11-19 09:35:08.500,380027.0
2022-11-19 09:35:09.500,-408039.0
2022-11-19 09:35:10.500,370557.0
2022-11-19 09:35:11.500,-408039.0
2022-11-19 09:35:12.500,-49897.0
2022-11-19 09:35:13.500,-49897.0
2022-11-19 09:35:14.500,-53685.0
2022-11-19 09:35:15.500,-408038.0
2022-11-19 09:35:16.500,378132.0
2022-11-19 09:35:17.500,-408037.0
2022-11-19 09:35:18.500,-330200.0
2022-11-19 09:35:19.500,-49898.0
2022-11-19 09:35:20.500,-85883.0
2022-11-19 09:35:21.500,-55580.0
2022-11-19 09:35:22.500,-85883.0
2022-11-19 09:35:23.500,-83989.0
2022-11-19 09:35:24.500,-85883.0
2022-11-19 09:35:25.500,544797.0
2022-11-19 09:35:26.500,-408033.0
2022-11-19 09:35:27.500,-408032.0
2022-11-19 09:35:28.500,-49899.0
2022-11-19 09:35:29.500,624342.0
2022-11-19 09:35:30.500,380024.0
2022-11-19 09:35:31.500,378130.0
2022-11-19 09:35:32.500,378130.0
2022-11-19 09:35:33.500,-352929.0
2022-11-19 09:35:34.500,626235.0
2022-11-19 09:35:35.500,387599.0
2022-11-19 09:35:36.500,292744.0
2022-11-19 09:35:37.500,-408034.0
2022-11-19 09:35:38.500,-85885.0
2022-11-19 09:35:39.500,383811.0
2022-11-19 09:35:40.500,-408035.0
2022-11-19 09:35:41.500,-408034.0
2022-11-19 09:35:42.500,292743.0
2022-11-19 09:35:43.500,-408034.0
2022-11-19 09:35:44.500,-408034.0
2022-11-19 09:35:45.500,-408034.0
2022-11-19 09:35:46.500,292745.0
2022-11-19 09:35:47.500,-57477.0
2022-11-19 09:35:48.500,378128.0
2022-11-19 09:35:49.500,-408033.0
2022-11-19 09:35:50.500,292744.0
2022-11-19 09:35:51.500,-408033.0
2022-11-19 09:35:52.500,-408033.0
2022-11-19 09:35:53.500,526337.0
2022-11-19 09:35:54.500,-83993.0
2022-11-19 09:35:55.500,-408034.0
2022-11-19 09:35:56.500,292745.0
2022-11-19 09:35:57.500,292745.0
2022-11-19 09:35:58.500,526337.0
2022-11-19 09:35:59.500,526337.0
2022-11-19 09:36:00.500,-408034.0
2022-11-19 09:36:01.500,-57479.0
2022-11-19 09:36:02.500,292745.0
2022-11-19 09:36:03.500,381914.0
2022-11-19 09:36:04.500,292745.0
2022-11-19 09:36:05.500,380020.0
2022-11-19 09:36:06.500,-408031.0
2022-11-19 09:36:07.500,526339.0
2022-11-19 09:36:08.500,-408031.0
2022-11-19 09:36:09.500,292747.0
2022-11-19 09:36:10.500,380019.0
2022-11-19 09:36:11.500,-408030.0
2022-11-19 09:36:12.500,-408031.0
2022-11-19 09:36:13.500,-408030.0
2022-11-19 09:36:14.500,526340.0
2022-11-19 09:36:15.500,-408030.0
2022-11-19 09:36:16.500,292747.0
2022-11-19 09:36:17.500,292748.0
2022-11-19 09:36:18.500,292748.0
2022-11-19 09:36:19.500,-408029.0
2022-11-19 09:36:20.500,-408030.0
2022-11-19 09:36:21.500,-408029.0
2022-11-19 09:36:22.500,292749.0
2022-11-19 09:36:23.500,-408029.0
2022-11-19 09:36:24.500,-408029.0
2022-11-19 09:36:25.500,-49906.0
2022-11-19 09:36:26.500,292749.0
2022-11-19 09:36:27.500,-55588.0
2022-11-19 09:36:28.500,-408028.0
2022-11-19 09:36:29.500,-55588.0
2022-11-19 09:36:30.500,292750.0
2022-11-19 09:36:31.500,292750.0
2022-11-19 09:36:32.500,-49907.0
2022-11-19 09:36:33.500,-408027.0
2022-11-19 09:36:34.500,-408027.0
2022-11-19 09:36:35.500,-408026.0
2022-11-19 09:36:36.500,292751.0
2022-11-19 09:36:37.500,-408026.0
2022-11-19 09:36:38.500,-408026.0
2022-11-19 09:36:39.500,292751.0
2022-11-19 09:36:40.500,-408025.0
2022-11-19 09:36:41.500,380015.0
2022-11-19 09:36:42.500,526345.0
2022-11-19 09:36:43.500,292753.0
2022-11-19 09:36:44.500,-408024.0
2022-11-19 09:36:45.500,-408025.0
2022-11-19 09:36:46.500,292753.0
2022-11-19 09:36:47.500,-408024.0
2022-11-19 09:36:48.500,292753.0
2022-11-19 09:36:49.500,292754.0
2022-11-19 09:36:50.500,-85894.0
2022-11-19 09:36:51.500,292754.0
2022-11-19 09:36:52.500,-87788.0
2022-11-19 09:36:53.500,-89682.0
2022-11-19 09:36:54.500,-408024.0
2022-11-19 09:36:55.500,292754.0
2022-11-19 09:36:56.500,292755.0
2022-11-19 09:36:57.500,-408023.0
2022-11-19 09:36:58.500,-408023.0
2022-11-19 09:36:59.500,292755.0
2022-11-19 09:37:00.500,-408022.0
2022-11-19 09:37:01.500,-408023.0
2022-11-19 09:37:02.500,-408023.0
2022-11-19 09:37:03.500,292755.0
2022-11-19 09:37:04.500,-408023.0
2022-11-19 09:37:05.500,-408023.0
2022-11-19 09:37:06.500,-85896.0
2022-11-19 09:37:07.500,-408022.0
2022-11-19 09:37:08.500,292756.0
2022-11-19 09:37:09.500,-408021.0
2022-11-19 09:37:10.500,292756.0
2022-11-19 09:37:11.500,-78321.0
2022-11-19 09:37:12.500,-85897.0
2022-11-19 09:37:13.500,-408022.0
2022-11-19 09:37:14.500,-408021.0
2022-11-19 09:37:15.500,-408021.0
2022-11-19 09:37:16.500,292757.0
2022-11-19 09:37:17.500,-408021.0
2022-11-19 09:37:18.500,-408020.0
2022-11-19 09:37:19.500,-408021.0
2022-11-19 09:37:20.500,378116.0
2022-11-19 09:37:21.500,-408021.0
2022-11-19 09:37:22.500,-408020.0
2022-11-19 09:37:23.500,-408020.0
2022-11-19 09:37:24.500,378116.0
2022-11-19 09:37:25.500,-89686.0
2022-11-19 09:37:26.500,-408020.0
2022-11-19 09:37:27.500,292757.0
2022-11-19 09:37:28.500,-408020.0
2022-11-19 09:37:29.500,-408020.0
2022-11-19 09:37:30.500,381903.0
2022-11-19 09:37:31.500,-408020.0
2022-11-19 09:37:32.500,-408019.0
2022-11-19 09:37:33.500,-408019.0
2022-11-19 09:37:34.500,292759.0
2022-11-19 09:37:35.500,-408019.0
2022-11-19 09:37:36.500,-408019.0
2022-11-19 09:37:37.500,292759.0
2022-11-19 09:37:38.500,-408018.0
2022-11-19 09:37:39.500,-408018.0
2022-11-19 09:37:40.500,292760.0
2022-11-19 09:37:41.500,-408018.0
2022-11-19 09:37:42.500,-408017.0
2022-11-19 09:37:43.500,-408017.0
2022-11-19 09:37:44.500,-408018.0
2022-11-19 09:37:45.500,-408018.0
2022-11-19 09:37:46.500,292760.0
2022-11-19 09:37:47.500,381901.0
2022-11-19 09:37:48.500,-408018.0
2022-11-19 09:37:49.500,370537.0
2022-11-19 09:37:50.500,-408018.0
2022-11-19 09:37:51.500,292760.0
2022-11-19 09:37:52.500,-408017.0
2022-11-19 09:37:53.500,-408017.0
2022-11-19 09:37:54.500,292761.0
2022-11-19 09:37:55.500,292760.0
2022-11-19 09:37:56.500,-408017.0
2022-11-19 09:37:57.500,-408017.0
2022-11-19 09:37:58.500,-408017.0
2022-11-19 09:37:59.500,292761.0
2022-11-19 09:38:00.500,-408016.0
2022-11-19 09:38:01.500,-174423.0
2022-11-19 09:38:02.500,292762.0
2022-11-19 09:38:03.500,-408015.0
2022-11-19 09:38:04.500,-408015.0
2022-11-19 09:38:05.500,-408016.0
2022-11-19 09:38:06.500,292762.0
2022-11-19 09:38:07.500,-408015.0
2022-11-19 09:38:08.500,-408016.0
2022-11-19 09:38:09.500,-408015.0
2022-11-19 09:38:10.500,-408014.0
2022-11-19 09:38:11.500,-408013.0
2022-11-19 09:38:12.500,292764.0
2022-11-19 09:38:13.500,-408013.0
2022-11-19 09:38:14.500,292764.0
2022-11-19 09:38:15.500,292764.0
2022-11-19 09:38:16.500,-408013.0
2022-11-19 09:38:17.500,-408012.0
2022-11-19 09:38:18.500,-408012.0
2022-11-19 09:38:19.500,292765.0
2022-11-19 09:38:20.500,292765.0
2022-11-19 09:38:21.500,292765.0
2022-11-19 09:38:22.500,-408012.0
2022-11-19 09:38:23.500,370533.0
2022-11-19 09:38:24.500,292765.0
2022-11-19 09:38:25.500,-408013.0
2022-11-19 09:38:26.500,292764.0
2022-11-19 09:38:27.500,-174420.0
2022-11-19 09:38:28.500,-408013.0
2022-11-19 09:38:29.500,292764.0
2022-11-19 09:38:30.500,292765.0
2022-11-19 09:38:31.500,292765.0
2022-11-19 09:38:32.500,-408012.0
2022-11-19 09:38:33.500,292765.0
2022-11-19 09:38:34.500,-408011.0
2022-11-19 09:38:35.500,-408011.0
2022-11-19 09:38:36.500,292766.0
2022-11-19 09:38:37.500,-408011.0
2022-11-19 09:38:38.500,292767.0
2022-11-19 09:38:39.500,292766.0
2022-11-19 09:38:40.500,-408012.0
2022-11-19 09:38:41.500,292767.0
2022-11-19 09:38:42.500,-408011.0
2022-11-19 09:38:43.500,-408012.0
2022-11-19 09:38:44.500,-408010.0
2022-11-19 09:38:45.500,292767.0
2022-11-19 09:38:46.500,-408010.0
2022-11-19 09:38:47.500,-408009.0
2022-11-19 09:38:48.500,-408009.0
2022-11-19 09:38:49.500,292768.0
2022-11-19 09:38:50.500,292768.0
2022-11-19 09:38:51.500,-408009.0
2022-11-19 09:38:52.500,292768.0
2022-11-19 09:38:53.500,292768.0
2022-11-19 09:38:54.500,-408009.0
2022-11-19 09:38:55.500,-408009.0
2022-11-19 09:38:56.500,292769.0
2022-11-19 09:38:57.500,-408008.0
2022-11-19 09:38:58.500,292769.0
2022-11-19 09:38:59.500,-87804.0
2022-11-19 09:39:00.500,-408008.0
2022-11-19 09:39:01.500,-408008.0
2022-11-19 09:39:02.500,-408008.0
2022-11-19 09:39:03.500,-408007.0
2022-11-19 09:39:04.500,292770.0
2022-11-19 09:39:05.500,-408008.0
2022-11-19 09:39:06.500,-408008.0
2022-11-19 09:39:07.500,292770.0
2022-11-19 09:39:08.500,-408008.0
2022-11-19 09:39:09.500,292770.0
2022-11-19 09:39:10.500,-408008.0
2022-11-19 09:39:11.500,292770.0
2022-11-19 09:39:12.500,292770.0
2022-11-19 09:39:13.500,-85912.0
2022-11-19 09:39:14.500,-87806.0
2022-11-19 09:39:15.500,526364.0
2022-11-19 09:39:16.500,-408006.0
2022-11-19 09:39:17.500,292772.0
2022-11-19 09:39:18.500,-408006.0
2022-11-19 09:39:19.500,292772.0
2022-11-19 09:39:20.500,-408006.0
2022-11-19 09:39:21.500,292772.0
2022-11-19 09:39:22.500,292772.0
2022-11-19 09:39:23.500,-408005.0
2022-11-19 09:39:24.500,-408006.0
2022-11-19 09:39:25.500,-408005.0
2022-11-19 09:39:26.500,292773.0
2022-11-19 09:39:27.500,270146.0
2022-11-19 09:39:28.500,526366.0
2022-11-19 09:39:29.500,-85914.0
2022-11-19 09:39:30.500,-408004.0
2022-11-19 09:39:31.500,-408004.0
2022-11-19 09:39:32.500,-87808.0
2022-11-19 09:39:33.500,292773.0
2022-11-19 09:39:34.500,526366.0
2022-11-19 09:39:35.500,292774.0
2022-11-19 09:39:36.500,-408003.0
2022-11-19 09:39:37.500,292775.0
2022-11-19 09:39:38.500,378099.0
2022-11-19 09:39:39.500,-408002.0
2022-11-19 09:39:40.500,292775.0
2022-11-19 09:39:41.500,526368.0
2022-11-19 09:39:42.500,-408003.0
2022-11-19 09:39:43.500,-408002.0
2022-11-19 09:39:44.500,-408002.0
2022-11-19 09:39:45.500,379992.0
2022-11-19 09:39:46.500,-408002.0
2022-11-19 09:39:47.500,292775.0
2022-11-19 09:39:48.500,292775.0
2022-11-19 09:39:49.500,-408003.0
2022-11-19 09:39:50.500,-408002.0
2022-11-19 09:39:51.500,-408002.0
2022-11-19 09:39:52.500,292776.0
2022-11-19 09:39:53.500,-408002.0
2022-11-19 09:39:54.500,-408002.0
2022-11-19 09:39:55.500,-408001.0
2022-11-19 09:39:56.500,292777.0
2022-11-19 09:39:57.500,279612.0
2022-11-19 09:39:58.500,272036.0
2022-11-19 09:39:59.500,-544250.0
2022-11-19 09:40:00.500,268248.0
2022-11-19 09:40:01.500,-408000.0
2022-11-19 09:40:02.500,292777.0
2022-11-19 09:40:03.500,292777.0
2022-11-19 09:40:04.500,-408000.0
2022-11-19 09:40:05.500,292777.0
2022-11-19 09:40:06.500,292778.0
2022-11-19 09:40:07.500,-408000.0
2022-11-19 09:40:08.500,-84025.0
2022-11-19 09:40:09.500,-407999.0
2022-11-19 09:40:10.500,379989.0
2022-11-19 09:40:11.500,-120010.0
2022-11-19 09:40:12.500,292778.0
2022-11-19 09:40:13.500,292778.0
2022-11-19 09:40:14.500,-407999.0
2022-11-19 09:40:15.500,-167359.0
2022-11-19 09:40:16.500,292778.0
2022-11-19 09:40:17.500,-407999.0
2022-11-19 09:40:18.500,-407999.0
2022-11-19 09:40:19.500,-407998.0
2022-11-19 09:40:20.500,-407998.0
2022-11-19 09:40:21.500,-407999.0
2022-11-19 09:40:22.500,-174406.0
2022-11-19 09:40:23.500,-174406.0
2022-11-19 09:40:24.500,-407999.0
2022-11-19 09:40:25.500,-407999.0
2022-11-19 09:40:26.500,-407999.0
2022-11-19 09:40:27.500,-407998.0
2022-11-19 09:40:28.500,-407999.0
2022-11-19 09:40:29.500,-407998.0
2022-11-19 09:40:30.500,-407998.0
2022-11-19 09:40:31.500,-407998.0
2022-11-19 09:40:32.500,266350.0
2022-11-19 09:40:33.500,-407997.0
2022-11-19 09:40:34.500,-174404.0
2022-11-19 09:40:35.500,-407997.0
2022-11-19 09:40:36.500,-407996.0
2022-11-19 09:40:37.500,-407996.0
2022-11-19 09:40:38.500,-407996.0
2022-11-19 09:40:39.500,-407996.0
2022-11-19 09:40:40.500,-407996.0
2022-11-19 09:40:41.500,266349.0
2022-11-19 09:40:42.500,-407996.0
2022-11-19 09:40:43.500,-407996.0
2022-11-19 09:40:44.500,292781.0
2022-11-19 09:40:45.500,292781.0
2022-11-19 09:40:46.500,292781.0
2022-11-19 09:40:47.500,-407995.0
2022-11-19 09:40:48.500,-407995.0
2022-11-19 09:40:49.500,292781.0
2022-11-19 09:40:50.500,-407996.0
2022-11-19 09:40:51.500,-407995.0
2022-11-19 09:40:52.500,374302.0
2022-11-19 09:40:53.500,-407995.0
2022-11-19 09:40:54.500,-407995.0
2022-11-19 09:40:55.500,-407994.0
2022-11-19 09:40:56.500,381877.0
2022-11-19 09:40:57.500,-174940.0
2022-11-19 09:40:58.500,-407995.0
2022-11-19 09:40:59.500,-176834.0
2022-11-19 09:41:00.500,374301.0
2022-11-19 09:41:01.500,-407995.0
2022-11-19 09:41:02.500,-407994.0
2022-11-19 09:41:03.500,275816.0
2022-11-19 09:41:04.500,-49941.0
2022-11-19 09:41:05.500,376194.0
2022-11-19 09:41:06.500,270134.0
2022-11-19 09:41:07.500,374300.0
2022-11-19 09:41:08.500,-407994.0
2022-11-19 09:41:09.500,-407994.0
2022-11-19 09:41:10.500,-407994.0
2022-11-19 09:41:11.500,275815.0
2022-11-19 09:41:12.500,268239.0
2022-11-19 09:41:13.500,-407993.0
2022-11-19 09:41:14.500,-407993.0
2022-11-19 09:41:15.500,-87821.0
2022-11-19 09:41:16.500,-407993.0
2022-11-19 09:41:17.500,-407993.0
2022-11-19 09:41:18.500,-407993.0
2022-11-19 09:41:19.500,275814.0
2022-11-19 09:41:20.500,379980.0
2022-11-19 09:41:21.500,-87822.0
2022-11-19 09:41:22.500,-87822.0
2022-11-19 09:41:23.500,-91610.0
2022-11-19 09:41:24.500,376192.0
2022-11-19 09:41:25.500,376192.0
2022-11-19 09:41:26.500,368616.0
2022-11-19 09:41:27.500,383767.0
2022-11-19 09:41:28.500,-85929.0
2022-11-19 09:41:29.500,-85929.0
2022-11-19 09:41:30.500,-84035.0
2022-11-19 09:41:31.500,-91611.0
2022-11-19 09:41:32.500,-89717.0
2022-11-19 09:41:33.500,-89717.0
2022-11-19 09:41:34.500,-407991.0
2022-11-19 09:41:35.500,-85930.0
2022-11-19 09:41:36.500,292786.0
2022-11-19 09:41:37.500,-84036.0
2022-11-19 09:41:38.500,-407991.0
2022-11-19 09:41:39.500,-87824.0
2022-11-19 09:41:40.500,370508.0
2022-11-19 09:41:41.500,374296.0
2022-11-19 09:41:42.500,275811.0
2022-11-19 09:41:43.500,-82143.0
2022-11-19 09:41:44.500,-84037.0
2022-11-19 09:41:45.500,-84037.0
2022-11-19 09:41:46.500,-89719.0
2022-11-19 09:41:47.500,-407991.0
2022-11-19 09:41:48.500,-87825.0
2022-11-19 09:41:49.500,-407991.0
2022-11-19 09:41:50.500,-80250.0
2022-11-19 09:41:51.500,-82144.0
2022-11-19 09:41:52.500,-80250.0
2022-11-19 09:41:53.500,-84038.0
2022-11-19 09:41:54.500,-85932.0
2022-11-19 09:41:55.500,376188.0
2022-11-19 09:41:56.500,374294.0
2022-11-19 09:41:57.500,370506.0
2022-11-19 09:41:58.500,-407989.0
2022-11-19 09:41:59.500,-80251.0
2022-11-19 09:42:00.500,-82145.0
2022-11-19 09:42:01.500,-87827.0
2022-11-19 09:42:02.500,-87827.0
2022-11-19 09:42:03.500,378081.0
2022-11-19 09:42:04.500,378081.0
2022-11-19 09:42:05.500,372399.0
2022-11-19 09:42:06.500,-407988.0
2022-11-19 09:42:07.500,-167373.0
2022-11-19 09:42:08.500,-84040.0
2022-11-19 09:42:09.500,-84040.0
2022-11-19 09:42:10.500,-84040.0
2022-11-19 09:42:11.500,376186.0
2022-11-19 09:42:12.500,292789.0
2022-11-19 09:42:13.500,370504.0
2022-11-19 09:42:14.500,275807.0
2022-11-19 09:42:15.500,-407988.0
2022-11-19 09:42:16.500,-82147.0
2022-11-19 09:42:17.500,-85935.0
2022-11-19 09:42:18.500,-87829.0
2022-11-19 09:42:19.500,374291.0
2022-11-19 09:42:20.500,370503.0
2022-11-19 09:42:21.500,-87829.0
2022-11-19 09:42:22.500,275806.0
2022-11-19 09:42:23.500,-85936.0
2022-11-19 09:42:24.500,-82148.0
2022-11-19 09:42:25.500,-87830.0
2022-11-19 09:42:26.500,-85936.0
2022-11-19 09:42:27.500,-85936.0
2022-11-19 09:42:28.500,374290.0
2022-11-19 09:42:29.500,-91618.0
2022-11-19 09:42:30.500,542850.0
2022-11-19 09:42:31.500,-85937.0
2022-11-19 09:42:32.500,379971.0
2022-11-19 09:42:33.500,383759.0
2022-11-19 09:42:34.500,379971.0
2022-11-19 09:42:35.500,-85937.0
2022-11-19 09:42:36.500,376183.0
2022-11-19 09:42:37.500,370501.0
2022-11-19 09:42:38.500,368607.0
2022-11-19 09:42:39.500,-82150.0
2022-11-19 09:42:40.500,-85938.0
2022-11-19 09:42:41.500,-85938.0
2022-11-19 09:42:42.500,-91620.0
2022-11-19 09:42:43.500,-85938.0
2022-11-19 09:42:44.500,-89726.0
2022-11-19 09:42:45.500,-91620.0
2022-11-19 09:42:46.500,383757.0
2022-11-19 09:42:47.500,379969.0
2022-11-19 09:42:48.500,272015.0
2022-11-19 09:42:49.500,268227.0
2022-11-19 09:42:50.500,378075.0
2022-11-19 09:42:51.500,378075.0
2022-11-19 09:42:52.500,-89727.0
2022-11-19 09:42:53.500,368605.0
2022-11-19 09:42:54.500,-540484.0
2022-11-19 09:42:55.500,-544272.0
2022-11-19 09:42:56.500,270120.0
2022-11-19 09:42:57.500,-85940.0
2022-11-19 09:42:58.500,-85940.0
2022-11-19 09:42:59.500,-91622.0
2022-11-19 09:43:00.500,-89728.0
2022-11-19 09:43:01.500,-89728.0
2022-11-19 09:43:02.500,273907.0
2022-11-19 09:43:03.500,-85941.0
2022-11-19 09:43:04.500,-85941.0
2022-11-19 09:43:05.500,378073.0
2022-11-19 09:43:06.500,379967.0
2022-11-19 09:43:07.500,378073.0
2022-11-19 09:43:08.500,374285.0
2022-11-19 09:43:09.500,372391.0
2022-11-19 09:43:10.500,-540486.0
2022-11-19 09:43:11.500,-407979.0
2022-11-19 09:43:12.500,381860.0
2022-11-19 09:43:13.500,379966.0
2022-11-19 09:43:14.500,378072.0
2022-11-19 09:43:15.500,-85942.0
2022-11-19 09:43:16.500,376178.0
2022-11-19 09:43:17.500,374284.0
2022-11-19 09:43:18.500,-80261.0
2022-11-19 09:43:19.500,270117.0
2022-11-19 09:43:20.500,381859.0
2022-11-19 09:43:21.500,-85943.0
2022-11-19 09:43:22.500,376177.0
2022-11-19 09:43:23.500,376177.0
2022-11-19 09:43:24.500,374283.0
2022-11-19 09:43:25.500,372389.0
2022-11-19 09:43:26.500,-544276.0
2022-11-19 09:43:27.500,270116.0
2022-11-19 09:43:28.500,272010.0
2022-11-19 09:43:29.500,-84050.0
2022-11-19 09:43:30.500,378070.0
2022-11-19 09:43:31.500,378070.0
2022-11-19 09:43:32.500,-91626.0
2022-11-19 09:43:33.500,270115.0
2022-11-19 09:43:34.500,275797.0
2022-11-19 09:43:35.500,-544277.0
2022-11-19 09:43:36.500,-85945.0
2022-11-19 09:43:37.500,-84051.0
2022-11-19 09:43:38.500,-84051.0
2022-11-19 09:43:39.500,370493.0
2022-11-19 09:43:40.500,368599.0
2022-11-19 09:43:41.500,368599.0
2022-11-19 09:43:42.500,-49961.0
2022-11-19 09:43:43.500,-49961.0
2022-11-19 09:43:44.500,-49961.0
2022-11-19 09:43:45.500,-27234.0
2022-11-19 09:43:46.500,-27234.0
2022-11-19 09:43:47.500,-354885.0
2022-11-19 09:43:48.500,-354885.0
2022-11-19 09:43:49.500,368598.0
2022-11-19 09:43:50.500,-49962.0
2022-11-19 09:43:51.500,95871.0
2022-11-19 09:43:52.500,378067.0
2022-11-19 09:43:53.500,-27235.0
2022-11-19 09:43:54.500,139431.0
2022-11-19 09:43:55.500,-354886.0
2022-11-19 09:43:56.500,139431.0
2022-11-19 09:43:57.500,139431.0
2022-11-19 09:43:58.500,-49963.0
2022-11-19 09:43:59.500,-49963.0
2022-11-19 09:44:00.500,-49963.0
2022-11-19 09:44:01.500,-27236.0
2022-11-19 09:44:02.500,-27236.0
2022-11-19 09:44:03.500,-354887.0
2022-11-19 09:44:04.500,368596.0
2022-11-19 09:44:05.500,292801.0
2022-11-19 09:44:06.500,-407976.0
2022-11-19 09:44:07.500,-407976.0
2022-11-19 09:44:08.500,-407977.0
2022-11-19 09:44:09.500,381853.0
2022-11-19 09:44:10.500,381853.0
2022-11-19 09:44:11.500,-407978.0
2022-11-19 09:44:12.500,376171.0
2022-11-19 09:44:13.500,292799.0
2022-11-19 09:44:14.500,292799.0
2022-11-19 09:44:15.500,-85950.0
2022-11-19 09:44:16.500,292798.0
2022-11-19 09:44:17.500,379958.0
2022-11-19 09:44:18.500,-407978.0
2022-11-19 09:44:19.500,376170.0
2022-11-19 09:44:20.500,-407978.0
2022-11-19 09:44:21.500,292800.0
2022-11-19 09:44:22.500,270109.0
2022-11-19 09:44:23.500,292799.0
2022-11-19 09:44:24.500,-85951.0
2022-11-19 09:44:25.500,-84057.0
2022-11-19 09:44:26.500,-87845.0
2022-11-19 09:44:27.500,376169.0
2022-11-19 09:44:28.500,372381.0
2022-11-19 09:44:29.500,-407977.0
2022-11-19 09:44:30.500,273896.0
2022-11-19 09:44:31.500,-84058.0
2022-11-19 09:44:32.500,-85952.0
2022-11-19 09:44:33.500,379956.0
2022-11-19 09:44:34.500,378062.0
2022-11-19 09:44:35.500,378062.0
2022-11-19 09:44:36.500,374274.0
2022-11-19 09:44:37.500,376168.0
2022-11-19 09:44:38.500,540940.0
2022-11-19 09:44:39.500,-407976.0
2022-11-19 09:44:40.500,378061.0
2022-11-19 09:44:41.500,378061.0
2022-11-19 09:44:42.500,376167.0
2022-11-19 09:44:43.500,376167.0
2022-11-19 09:44:44.500,378061.0
2022-11-19 09:44:45.500,374273.0
2022-11-19 09:44:46.500,272000.0
2022-11-19 09:44:47.500,379954.0
2022-11-19 09:44:48.500,-84060.0
2022-11-19 09:44:49.500,378060.0
2022-11-19 09:44:50.500,-407974.0
2022-11-19 09:44:51.500,376166.0
2022-11-19 09:44:52.500,374272.0
2022-11-19 09:44:53.500,-407974.0
2022-11-19 09:44:54.500,-407975.0
2022-11-19 09:44:55.500,271999.0
2022-11-19 09:44:56.500,270105.0
2022-11-19 09:44:57.500,378059.0
2022-11-19 09:44:58.500,379953.0
2022-11-19 09:44:59.500,292803.0
2022-11-19 09:45:00.500,281468.0
2022-11-19 09:45:01.500,-407975.0
2022-11-19 09:45:02.500,271998.0
2022-11-19 09:45:03.500,271998.0
2022-11-19 09:45:04.500,-84062.0
2022-11-19 09:45:05.500,-84062.0
