isotime,frequency
2022-11-16 11:31:50.500,-825.3839478492737
2022-11-16 11:31:51.500,-825.0962076187134
2022-11-16 11:31:52.500,-824.8084673881531
2022-11-16 11:31:53.500,-825.5207271575928
2022-11-16 11:31:54.500,-825.2329864501953
2022-11-16 11:31:55.500,-824.9452466964722
2022-11-16 11:31:56.500,-825.6575064659119
2022-11-16 11:31:57.500,-825.3697657585144
2022-11-16 11:31:58.500,-825.0820260047913
2022-11-16 11:31:59.500,-824.7942852973938
2022-11-16 11:32:00.500,-825.5043706893921
2022-11-16 11:32:01.500,-825.2122812271118
2022-11-16 11:32:02.500,-824.9201912879944
2022-11-16 11:32:03.500,-825.6281018257141
2022-11-16 11:32:04.500,-825.3360123634338
2022-11-16 11:32:05.500,-825.0439224243164
2022-11-16 11:32:06.500,-824.7518329620361
2022-11-16 11:32:07.500,-825.4597430229187
2022-11-16 11:32:08.500,-825.1676535606384
2022-11-16 11:32:09.500,-824.8755640983582
2022-11-16 11:32:10.500,-825.5834741592407
2022-11-16 11:32:11.500,-825.2913846969604
2022-11-16 11:32:12.500,-824.9992952346802
2022-11-16 11:32:13.500,-825.7072052955627
2022-11-16 11:32:14.500,-825.4151158332825
2022-11-16 11:32:15.500,-825.123025894165
2022-11-16 11:32:16.500,-824.8309364318848
2022-11-16 11:32:17.500,-825.5388469696045
2022-11-16 11:32:18.500,-825.2467570304871
2022-11-16 11:32:19.500,-824.9546675682068
2022-11-16 11:32:20.500,-825.6625781059265
2022-11-16 11:32:21.500,-825.3704886436462
2022-11-16 11:32:22.500,-825.078399181366
2022-11-16 11:32:23.500,-825.7863092422485
2022-11-16 11:32:24.500,-825.4942197799683
2022-11-16 11:32:25.500,-825.202130317688
2022-11-16 11:32:26.500,-824.9100403785706
2022-11-16 11:32:27.500,-825.6179509162903
2022-11-16 11:32:28.500,-825.32586145401
2022-11-16 11:32:29.500,-825.0337715148926
2022-11-16 11:32:30.500,-825.7416820526123
2022-11-16 11:32:31.500,-825.4495921134949
2022-11-16 11:32:32.500,-825.1575026512146
2022-11-16 11:32:33.500,-825.8654131889343
2022-11-16 11:32:34.500,-825.5733232498169
2022-11-16 11:32:35.500,-825.2812337875366
2022-11-16 11:32:36.500,-824.9891443252563
2022-11-16 11:32:37.500,-825.6970543861389
2022-11-16 11:32:38.500,-825.4049649238586
2022-11-16 11:32:39.500,-825.1128754615784
2022-11-16 11:32:40.500,-825.8207855224609
2022-11-16 11:32:41.500,-825.5286960601807
2022-11-16 11:32:42.500,-825.2366061210632
2022-11-16 11:32:43.500,-825.944516658783
2022-11-16 11:32:44.500,-825.6524276733398
2022-11-16 11:32:45.500,-825.3603377342224
2022-11-16 11:32:46.500,-825.0682482719421
2022-11-16 11:32:47.500,-825.7761588096619
2022-11-16 11:32:48.500,-825.4840688705444
2022-11-16 11:32:49.500,-825.1919794082642
2022-11-16 11:32:50.500,-825.8998894691467
2022-11-16 11:32:51.500,-825.6078000068665
2022-11-16 11:32:52.500,-825.3157105445862
2022-11-16 11:32:53.500,-826.0236206054688
2022-11-16 11:32:54.500,-825.7315311431885
2022-11-16 11:32:55.500,-825.4394416809082
2022-11-16 11:32:56.500,-825.1473517417908
2022-11-16 11:32:57.500,-825.8552622795105
2022-11-16 11:32:58.500,-825.5631723403931
2022-11-16 11:32:59.500,-825.2710828781128
2022-11-16 11:33:00.500,-825.9768309593201
2022-11-16 11:33:01.500,-825.6804151535034
2022-11-16 11:33:02.500,-825.3840003013611
2022-11-16 11:33:03.500,-826.0875849723816
2022-11-16 11:33:04.500,-825.7911696434021
2022-11-16 11:33:05.500,-825.4947543144226
2022-11-16 11:33:06.500,-826.1983389854431
2022-11-16 11:33:07.500,-825.9019236564636
2022-11-16 11:33:08.500,-825.6055088043213
2022-11-16 11:33:09.500,-825.3090929985046
2022-11-16 11:33:10.500,-826.0126781463623
2022-11-16 11:33:11.500,-825.7162628173828
2022-11-16 11:33:12.500,-825.4198474884033
2022-11-16 11:33:13.500,-826.1234321594238
2022-11-16 11:33:14.500,-825.8270173072815
2022-11-16 11:33:15.500,-825.5306015014648
2022-11-16 11:33:16.500,-826.2341866493225
2022-11-16 11:33:17.500,-825.9377708435059
2022-11-16 11:33:18.500,-825.6413559913635
2022-11-16 11:33:19.500,-825.344940662384
2022-11-16 11:33:20.500,-826.0485253334045
2022-11-16 11:33:21.500,-825.7521104812622
2022-11-16 11:33:22.500,-825.4556951522827
2022-11-16 11:33:23.500,-826.1592798233032
2022-11-16 11:33:24.500,-825.8628644943237
2022-11-16 11:33:25.500,-825.5664491653442
2022-11-16 11:33:26.500,-826.2700338363647
2022-11-16 11:33:27.500,-825.9736189842224
2022-11-16 11:33:28.500,-825.6772031784058
2022-11-16 11:33:29.500,-826.3807883262634
2022-11-16 11:33:30.500,-826.0843729972839
2022-11-16 11:33:31.500,-825.7879576683044
2022-11-16 11:33:32.500,-826.491542339325
2022-11-16 11:33:33.500,-826.1951270103455
2022-11-16 11:33:34.500,-825.898711681366
2022-11-16 11:33:35.500,-825.6022968292236
2022-11-16 11:33:36.500,-826.305881023407
2022-11-16 11:33:37.500,-826.0094661712646
2022-11-16 11:33:38.500,-825.7130508422852
2022-11-16 11:33:39.500,-826.4166355133057
2022-11-16 11:33:40.500,-826.1202201843262
2022-11-16 11:33:41.500,-825.8238048553467
2022-11-16 11:33:42.500,-826.5273895263672
2022-11-16 11:33:43.500,-826.2309746742249
2022-11-16 11:33:44.500,-825.9345593452454
2022-11-16 11:33:45.500,-826.6381440162659
2022-11-16 11:33:46.500,-826.3417291641235
2022-11-16 11:33:47.500,-826.0453133583069
2022-11-16 11:33:48.500,-826.7488985061646
2022-11-16 11:33:49.500,-826.4524827003479
2022-11-16 11:33:50.500,-826.1560678482056
2022-11-16 11:33:51.500,-825.8596525192261
2022-11-16 11:33:52.500,-826.5632371902466
2022-11-16 11:33:53.500,-826.2668218612671
2022-11-16 11:33:54.500,-825.9704070091248
2022-11-16 11:33:55.500,-826.6739912033081
2022-11-16 11:33:56.500,-826.3775763511658
2022-11-16 11:33:57.500,-826.0811610221863
2022-11-16 11:33:58.500,-826.7847456932068
2022-11-16 11:33:59.500,-826.4883303642273
2022-11-16 11:34:00.500,-826.1897902488708
2022-11-16 11:34:01.500,-826.8891248703003
2022-11-16 11:34:02.500,-826.5884594917297
2022-11-16 11:34:03.500,-826.287793636322
2022-11-16 11:34:04.500,-826.9871282577515
2022-11-16 11:34:05.500,-826.6864628791809
2022-11-16 11:34:06.500,-826.3857970237732
2022-11-16 11:34:07.500,-827.0851316452026
2022-11-16 11:34:08.500,-826.7844657897949
2022-11-16 11:34:09.500,-826.4838004112244
2022-11-16 11:34:10.500,-826.1831350326538
2022-11-16 11:34:11.500,-826.8824691772461
2022-11-16 11:34:12.500,-826.5818037986755
2022-11-16 11:34:13.500,-826.281138420105
2022-11-16 11:34:14.500,-826.9804725646973
2022-11-16 11:34:15.500,-826.6798071861267
2022-11-16 11:34:16.500,-826.379141330719
2022-11-16 11:34:17.500,-827.0784759521484
2022-11-16 11:34:18.500,-826.7778105735779
2022-11-16 11:34:19.500,-826.4771447181702
2022-11-16 11:34:20.500,-827.1764793395996
2022-11-16 11:34:21.500,-826.875813961029
2022-11-16 11:34:22.500,-826.5751481056213
2022-11-16 11:34:23.500,-827.2744827270508
2022-11-16 11:34:24.500,-826.9738168716431
2022-11-16 11:34:25.500,-826.6731514930725
2022-11-16 11:34:26.500,-827.372486114502
2022-11-16 11:34:27.500,-827.0718202590942
2022-11-16 11:34:28.500,-826.7711548805237
2022-11-16 11:34:29.500,-827.4704895019531
2022-11-16 11:34:30.500,-827.1698236465454
2022-11-16 11:34:31.500,-826.8691582679749
2022-11-16 11:34:32.500,-827.5684928894043
2022-11-16 11:34:33.500,-827.2678270339966
2022-11-16 11:34:34.500,-826.967161655426
2022-11-16 11:34:35.500,-826.6664962768555
2022-11-16 11:34:36.500,-827.3658304214478
2022-11-16 11:34:37.500,-827.0651650428772
2022-11-16 11:34:38.500,-826.7644996643066
2022-11-16 11:34:39.500,-827.4638342857361
2022-11-16 11:34:40.500,-827.1631689071655
2022-11-16 11:34:41.500,-826.8625030517578
2022-11-16 11:34:42.500,-827.5618376731873
2022-11-16 11:34:43.500,-827.2611718177795
2022-11-16 11:34:44.500,-826.960506439209
2022-11-16 11:34:45.500,-827.6598410606384
2022-11-16 11:34:46.500,-827.3591752052307
2022-11-16 11:34:47.500,-827.0585098266602
2022-11-16 11:34:48.500,-826.7578444480896
2022-11-16 11:34:49.500,-827.4571785926819
2022-11-16 11:34:50.500,-827.1565132141113
2022-11-16 11:34:51.500,-826.8558473587036
2022-11-16 11:34:52.500,-827.555181980133
2022-11-16 11:34:53.500,-827.2545166015625
2022-11-16 11:34:54.500,-826.9538507461548
2022-11-16 11:34:55.500,-826.6531853675842
2022-11-16 11:34:56.500,-827.3525199890137
2022-11-16 11:34:57.500,-827.051854133606
2022-11-16 11:34:58.500,-826.7511887550354
2022-11-16 11:34:59.500,-827.4505228996277
2022-11-16 11:35:00.500,-827.147744178772
2022-11-16 11:35:01.500,-826.8428521156311
2022-11-16 11:35:02.500,-826.5379600524902
2022-11-16 11:35:03.500,-827.2330679893494
2022-11-16 11:35:04.500,-826.9281759262085
2022-11-16 11:35:05.500,-826.6232833862305
2022-11-16 11:35:06.500,-827.3183913230896
2022-11-16 11:35:07.500,-827.0134992599487
2022-11-16 11:35:08.500,-826.7086071968079
2022-11-16 11:35:09.500,-826.403715133667
2022-11-16 11:35:10.500,-827.098822593689
2022-11-16 11:35:11.500,-826.7939310073853
2022-11-16 11:35:12.500,-826.4890389442444
2022-11-16 11:35:13.500,-827.1841464042664
2022-11-16 11:35:14.500,-826.8792543411255
2022-11-16 11:35:15.500,-826.5743622779846
2022-11-16 11:35:16.500,-826.2694702148438
2022-11-16 11:35:17.500,-826.9645781517029
2022-11-16 11:35:18.500,-826.6596856117249
2022-11-16 11:35:19.500,-826.354793548584
2022-11-16 11:35:20.500,-827.0499014854431
2022-11-16 11:35:21.500,-826.7450094223022
2022-11-16 11:35:22.500,-826.4401173591614
2022-11-16 11:35:23.500,-826.1352252960205
2022-11-16 11:35:24.500,-826.8303327560425
2022-11-16 11:35:25.500,-826.5254406929016
2022-11-16 11:35:26.500,-826.2205486297607
2022-11-16 11:35:27.500,-826.9156565666199
2022-11-16 11:35:28.500,-826.610764503479
2022-11-16 11:35:29.500,-826.305871963501
2022-11-16 11:35:30.500,-826.0009799003601
2022-11-16 11:35:31.500,-826.6960883140564
2022-11-16 11:35:32.500,-826.3911957740784
2022-11-16 11:35:33.500,-826.0863037109375
2022-11-16 11:35:34.500,-826.7814111709595
2022-11-16 11:35:35.500,-826.4765191078186
2022-11-16 11:35:36.500,-826.1716275215149
2022-11-16 11:35:37.500,-825.8667349815369
2022-11-16 11:35:38.500,-826.561842918396
2022-11-16 11:35:39.500,-826.2569508552551
2022-11-16 11:35:40.500,-825.9520583152771
2022-11-16 11:35:41.500,-826.6471667289734
2022-11-16 11:35:42.500,-826.3422741889954
2022-11-16 11:35:43.500,-826.0373821258545
2022-11-16 11:35:44.500,-825.7324900627136
2022-11-16 11:35:45.500,-826.4275975227356
2022-11-16 11:35:46.500,-826.1227059364319
2022-11-16 11:35:47.500,-825.817813873291
2022-11-16 11:35:48.500,-826.512921333313
2022-11-16 11:35:49.500,-826.2080292701721
2022-11-16 11:35:50.500,-825.9031367301941
2022-11-16 11:35:51.500,-825.5982451438904
2022-11-16 11:35:52.500,-826.2933530807495
2022-11-16 11:35:53.500,-825.9884605407715
2022-11-16 11:35:54.500,-825.6835684776306
2022-11-16 11:35:55.500,-826.3786764144897
2022-11-16 11:35:56.500,-826.0737843513489
2022-11-16 11:35:57.500,-825.768892288208
2022-11-16 11:35:58.500,-826.4640002250671
2022-11-16 11:35:59.500,-826.1591076850891
2022-11-16 11:36:00.500,-825.8521203994751
2022-11-16 11:36:01.500,-825.5430374145508
2022-11-16 11:36:02.500,-826.2339549064636
2022-11-16 11:36:03.500,-825.9248723983765
2022-11-16 11:36:04.500,-825.6157894134521
2022-11-16 11:36:05.500,-826.306706905365
2022-11-16 11:36:06.500,-825.9976243972778
2022-11-16 11:36:07.500,-825.6885414123535
2022-11-16 11:36:08.500,-825.3794589042664
2022-11-16 11:36:09.500,-826.070375919342
2022-11-16 11:36:10.500,-825.7612934112549
2022-11-16 11:36:11.500,-825.4522109031677
2022-11-16 11:36:12.500,-826.1431279182434
2022-11-16 11:36:13.500,-825.8340454101562
2022-11-16 11:36:14.500,-825.5249629020691
2022-11-16 11:36:15.500,-826.2158799171448
2022-11-16 11:36:16.500,-825.9067974090576
2022-11-16 11:36:17.500,-825.5977144241333
2022-11-16 11:36:18.500,-825.2886319160461
2022-11-16 11:36:19.500,-825.979549407959
2022-11-16 11:36:20.500,-825.6704664230347
2022-11-16 11:36:21.500,-825.3613839149475
2022-11-16 11:36:22.500,-826.0523014068604
2022-11-16 11:36:23.500,-825.743218421936
2022-11-16 11:36:24.500,-825.4341359138489
2022-11-16 11:36:25.500,-826.1250529289246
2022-11-16 11:36:26.500,-825.8159704208374
2022-11-16 11:36:27.500,-825.5068879127502
2022-11-16 11:36:28.500,-825.1978049278259
2022-11-16 11:36:29.500,-825.8887224197388
2022-11-16 11:36:30.500,-825.5796399116516
2022-11-16 11:36:31.500,-825.2705569267273
2022-11-16 11:36:32.500,-825.9614744186401
2022-11-16 11:36:33.500,-825.652391910553
2022-11-16 11:36:34.500,-825.3433089256287
2022-11-16 11:36:35.500,-826.0342264175415
2022-11-16 11:36:36.500,-825.7251434326172
2022-11-16 11:36:37.500,-825.41606092453
2022-11-16 11:36:38.500,-825.1069784164429
2022-11-16 11:36:39.500,-825.7978954315186
2022-11-16 11:36:40.500,-825.4888129234314
2022-11-16 11:36:41.500,-825.1797299385071
2022-11-16 11:36:42.500,-825.8706474304199
2022-11-16 11:36:43.500,-825.5615644454956
2022-11-16 11:36:44.500,-825.2524814605713
2022-11-16 11:36:45.500,-825.9433989524841
2022-11-16 11:36:46.500,-825.634316444397
2022-11-16 11:36:47.500,-825.3252334594727
2022-11-16 11:36:48.500,-825.0161509513855
2022-11-16 11:36:49.500,-825.7070684432983
2022-11-16 11:36:50.500,-825.397985458374
2022-11-16 11:36:51.500,-825.0889029502869
2022-11-16 11:36:52.500,-825.7798199653625
2022-11-16 11:36:53.500,-825.4707374572754
2022-11-16 11:36:54.500,-825.1616549491882
2022-11-16 11:36:55.500,-825.8525719642639
2022-11-16 11:36:56.500,-825.5434894561768
2022-11-16 11:36:57.500,-825.2344069480896
2022-11-16 11:36:58.500,-824.9253239631653
2022-11-16 11:36:59.500,-825.6162414550781
2022-11-16 11:37:00.500,-825.3051009178162
2022-11-16 11:37:01.500,-824.9919033050537
2022-11-16 11:37:02.500,-825.6787056922913
2022-11-16 11:37:03.500,-825.3655071258545
2022-11-16 11:37:04.500,-825.052309513092
2022-11-16 11:37:05.500,-825.7391119003296
2022-11-16 11:37:06.500,-825.42591381073
2022-11-16 11:37:07.500,-825.1127157211304
2022-11-16 11:37:08.500,-825.7995176315308
2022-11-16 11:37:09.500,-825.4863200187683
2022-11-16 11:37:10.500,-825.1731224060059
2022-11-16 11:37:11.500,-824.8599238395691
2022-11-16 11:37:12.500,-825.5467262268066
2022-11-16 11:37:13.500,-825.2335286140442
2022-11-16 11:37:14.500,-824.9203305244446
2022-11-16 11:37:15.500,-825.607132434845
2022-11-16 11:37:16.500,-825.2939348220825
2022-11-16 11:37:17.500,-824.9807367324829
2022-11-16 11:37:18.500,-825.6675386428833
2022-11-16 11:37:19.500,-825.3543405532837
2022-11-16 11:37:20.500,-825.0411429405212
2022-11-16 11:37:21.500,-825.7279453277588
2022-11-16 11:37:22.500,-825.414746761322
2022-11-16 11:37:23.500,-825.1015491485596
2022-11-16 11:37:24.500,-824.7883515357971
2022-11-16 11:37:25.500,-825.4751534461975
2022-11-16 11:37:26.500,-825.1619553565979
2022-11-16 11:37:27.500,-824.8487572669983
2022-11-16 11:37:28.500,-825.5355596542358
2022-11-16 11:37:29.500,-825.2223620414734
2022-11-16 11:37:30.500,-824.9091634750366
2022-11-16 11:37:31.500,-825.5959658622742
2022-11-16 11:37:32.500,-825.2827682495117
2022-11-16 11:37:33.500,-824.9695701599121
2022-11-16 11:37:34.500,-825.6563720703125
2022-11-16 11:37:35.500,-825.3431739807129
2022-11-16 11:37:36.500,-825.0299763679504
2022-11-16 11:37:37.500,-824.716778755188
2022-11-16 11:37:38.500,-825.4035801887512
2022-11-16 11:37:39.500,-825.0903825759888
2022-11-16 11:37:40.500,-824.7771849632263
2022-11-16 11:37:41.500,-825.4639868736267
2022-11-16 11:37:42.500,-825.1507887840271
2022-11-16 11:37:43.500,-824.8375906944275
2022-11-16 11:37:44.500,-825.524393081665
2022-11-16 11:37:45.500,-825.2111949920654
2022-11-16 11:37:46.500,-824.8979969024658
2022-11-16 11:37:47.500,-825.5847992897034
2022-11-16 11:37:48.500,-825.2716016769409
2022-11-16 11:37:49.500,-824.9584031105042
2022-11-16 11:37:50.500,-825.6452054977417
2022-11-16 11:37:51.500,-825.3320078849792
2022-11-16 11:37:52.500,-825.0188097953796
2022-11-16 11:37:53.500,-824.70561170578
2022-11-16 11:37:54.500,-825.3924136161804
2022-11-16 11:37:55.500,-825.079216003418
2022-11-16 11:37:56.500,-824.7660183906555
2022-11-16 11:37:57.500,-825.4528198242188
2022-11-16 11:37:58.500,-825.1396222114563
2022-11-16 11:37:59.500,-824.8264245986938
2022-11-16 11:38:00.500,-825.5111804008484
2022-11-16 11:38:01.500,-825.1938915252686
2022-11-16 11:38:02.500,-824.8766016960144
2022-11-16 11:38:03.500,-825.5593123435974
2022-11-16 11:38:04.500,-825.2420229911804
2022-11-16 11:38:05.500,-824.9247336387634
2022-11-16 11:38:06.500,-825.6074442863464
2022-11-16 11:38:07.500,-825.2901549339294
2022-11-16 11:38:08.500,-824.9728651046753
2022-11-16 11:38:09.500,-825.6555762290955
2022-11-16 11:38:10.500,-825.3382863998413
2022-11-16 11:38:11.500,-825.0209970474243
2022-11-16 11:38:12.500,-825.7037076950073
2022-11-16 11:38:13.500,-825.3864183425903
2022-11-16 11:38:14.500,-825.0691289901733
2022-11-16 11:38:15.500,-824.7518396377563
2022-11-16 11:38:16.500,-825.4345498085022
2022-11-16 11:38:17.500,-825.1172609329224
2022-11-16 11:38:18.500,-824.7999711036682
2022-11-16 11:38:19.500,-825.4826817512512
2022-11-16 11:38:20.500,-825.1653923988342
2022-11-16 11:38:21.500,-824.8481030464172
2022-11-16 11:38:22.500,-825.5308136940002
2022-11-16 11:38:23.500,-825.2135243415833
2022-11-16 11:38:24.500,-824.8962345123291
2022-11-16 11:38:25.500,-825.5789456367493
2022-11-16 11:38:26.500,-825.2616558074951
2022-11-16 11:38:27.500,-824.9443664550781
2022-11-16 11:38:28.500,-825.6270771026611
2022-11-16 11:38:29.500,-825.3097877502441
2022-11-16 11:38:30.500,-824.9924983978271
2022-11-16 11:38:31.500,-825.6752090454102
2022-11-16 11:38:32.500,-825.357919216156
2022-11-16 11:38:33.500,-825.040629863739
2022-11-16 11:38:34.500,-825.7233409881592
2022-11-16 11:38:35.500,-825.406051158905
2022-11-16 11:38:36.500,-825.088761806488
2022-11-16 11:38:37.500,-825.771472454071
2022-11-16 11:38:38.500,-825.454183101654
2022-11-16 11:38:39.500,-825.1368937492371
2022-11-16 11:38:40.500,-824.8196039199829
2022-11-16 11:38:41.500,-825.5023145675659
2022-11-16 11:38:42.500,-825.1850256919861
2022-11-16 11:38:43.500,-824.8677358627319
2022-11-16 11:38:44.500,-825.5504465103149
2022-11-16 11:38:45.500,-825.233157157898
2022-11-16 11:38:46.500,-824.915867805481
2022-11-16 11:38:47.500,-825.598578453064
2022-11-16 11:38:48.500,-825.2812886238098
2022-11-16 11:38:49.500,-824.9639992713928
2022-11-16 11:38:50.500,-825.646710395813
2022-11-16 11:38:51.500,-825.3294205665588
2022-11-16 11:38:52.500,-825.0121312141418
2022-11-16 11:38:53.500,-825.6948413848877
2022-11-16 11:38:54.500,-825.3775525093079
2022-11-16 11:38:55.500,-825.0602631568909
2022-11-16 11:38:56.500,-825.7429733276367
2022-11-16 11:38:57.500,-825.4256839752197
2022-11-16 11:38:58.500,-825.1083950996399
2022-11-16 11:38:59.500,-825.7911052703857
2022-11-16 11:39:00.500,-825.4717955589294
2022-11-16 11:39:01.500,-825.1504650115967
2022-11-16 11:39:02.500,-825.8291349411011
2022-11-16 11:39:03.500,-825.5078048706055
2022-11-16 11:39:04.500,-825.1864743232727
2022-11-16 11:39:05.500,-825.8651442527771
2022-11-16 11:39:06.500,-825.5438141822815
2022-11-16 11:39:07.500,-825.2224836349487
2022-11-16 11:39:08.500,-825.9011535644531
2022-11-16 11:39:09.500,-825.5798234939575
2022-11-16 11:39:10.500,-825.2584929466248
2022-11-16 11:39:11.500,-825.9371628761292
2022-11-16 11:39:12.500,-825.6158323287964
2022-11-16 11:39:13.500,-825.2945022583008
2022-11-16 11:39:14.500,-825.9731721878052
2022-11-16 11:39:15.500,-825.6518416404724
2022-11-16 11:39:16.500,-825.3305115699768
2022-11-16 11:39:17.500,-826.0091814994812
2022-11-16 11:39:18.500,-825.6878509521484
2022-11-16 11:39:19.500,-825.3665208816528
2022-11-16 11:39:20.500,-826.0451903343201
2022-11-16 11:39:21.500,-825.7238602638245
2022-11-16 11:39:22.500,-825.4025301933289
2022-11-16 11:39:23.500,-825.0811996459961
2022-11-16 11:39:24.500,-825.7598695755005
2022-11-16 11:39:25.500,-825.4385395050049
2022-11-16 11:39:26.500,-826.1172089576721
2022-11-16 11:39:27.500,-825.7958788871765
2022-11-16 11:39:28.500,-825.4745483398438
2022-11-16 11:39:29.500,-826.1532182693481
2022-11-16 11:39:30.500,-825.8318881988525
2022-11-16 11:39:31.500,-825.5105576515198
2022-11-16 11:39:32.500,-826.1892275810242
2022-11-16 11:39:33.500,-825.8678975105286
2022-11-16 11:39:34.500,-825.5465669631958
2022-11-16 11:39:35.500,-826.2252368927002
2022-11-16 11:39:36.500,-825.9039063453674
2022-11-16 11:39:37.500,-825.5825762748718
2022-11-16 11:39:38.500,-826.2612462043762
2022-11-16 11:39:39.500,-825.9399156570435
2022-11-16 11:39:40.500,-825.6185855865479
2022-11-16 11:39:41.500,-826.2972555160522
2022-11-16 11:39:42.500,-825.9759249687195
2022-11-16 11:39:43.500,-825.6545948982239
2022-11-16 11:39:44.500,-826.3332643508911
2022-11-16 11:39:45.500,-826.0119342803955
2022-11-16 11:39:46.500,-825.6906042098999
2022-11-16 11:39:47.500,-826.3692736625671
2022-11-16 11:39:48.500,-826.0479435920715
2022-11-16 11:39:49.500,-825.7266135215759
2022-11-16 11:39:50.500,-826.4052829742432
2022-11-16 11:39:51.500,-826.0839529037476
2022-11-16 11:39:52.500,-825.762622833252
2022-11-16 11:39:53.500,-826.4412922859192
2022-11-16 11:39:54.500,-826.1199622154236
2022-11-16 11:39:55.500,-825.7986316680908
2022-11-16 11:39:56.500,-826.4773015975952
2022-11-16 11:39:57.500,-826.1559715270996
2022-11-16 11:39:58.500,-825.8346409797668
2022-11-16 11:39:59.500,-826.5133109092712
2022-11-16 11:40:00.500,-826.1899785995483
2022-11-16 11:40:01.500,-825.8646430969238
2022-11-16 11:40:02.500,-826.5393080711365
2022-11-16 11:40:03.500,-826.2139730453491
2022-11-16 11:40:04.500,-825.8886380195618
2022-11-16 11:40:05.500,-826.5633029937744
2022-11-16 11:40:06.500,-826.2379679679871
2022-11-16 11:40:07.500,-825.9126329421997
2022-11-16 11:40:08.500,-826.5872979164124
2022-11-16 11:40:09.500,-826.261962890625
2022-11-16 11:40:10.500,-825.9366278648376
2022-11-16 11:40:11.500,-826.6112923622131
2022-11-16 11:40:12.500,-826.2859578132629
2022-11-16 11:40:13.500,-825.9606227874756
2022-11-16 11:40:14.500,-826.6352872848511
2022-11-16 11:40:15.500,-826.3099527359009
2022-11-16 11:40:16.500,-825.9846177101135
2022-11-16 11:40:17.500,-826.659282207489
2022-11-16 11:40:18.500,-826.3339476585388
2022-11-16 11:40:19.500,-826.0086121559143
2022-11-16 11:40:20.500,-826.683277130127
2022-11-16 11:40:21.500,-826.3579425811768
2022-11-16 11:40:22.500,-826.0326070785522
2022-11-16 11:40:23.500,-826.7072720527649
2022-11-16 11:40:24.500,-826.3819375038147
2022-11-16 11:40:25.500,-826.0566020011902
2022-11-16 11:40:26.500,-826.7312669754028
2022-11-16 11:40:27.500,-826.4059319496155
2022-11-16 11:40:28.500,-826.0805969238281
2022-11-16 11:40:29.500,-826.7552618980408
2022-11-16 11:40:30.500,-826.4299268722534
2022-11-16 11:40:31.500,-826.1045918464661
2022-11-16 11:40:32.500,-826.7792568206787
2022-11-16 11:40:33.500,-826.4539217948914
2022-11-16 11:40:34.500,-826.128586769104
2022-11-16 11:40:35.500,-826.8032517433167
2022-11-16 11:40:36.500,-826.4779167175293
2022-11-16 11:40:37.500,-826.152581691742
2022-11-16 11:40:38.500,-826.8272461891174
2022-11-16 11:40:39.500,-826.5019116401672
2022-11-16 11:40:40.500,-826.1765766143799
2022-11-16 11:40:41.500,-826.8512411117554
2022-11-16 11:40:42.500,-826.5259065628052
2022-11-16 11:40:43.500,-827.2005715370178
2022-11-16 11:40:44.500,-826.8752360343933
2022-11-16 11:40:45.500,-826.5499014854431
2022-11-16 11:40:46.500,-827.2245659828186
2022-11-16 11:40:47.500,-826.8992314338684
2022-11-16 11:40:48.500,-826.573896408081
2022-11-16 11:40:49.500,-827.2485609054565
2022-11-16 11:40:50.500,-826.9232263565063
2022-11-16 11:40:51.500,-826.597891330719
2022-11-16 11:40:52.500,-827.2725558280945
2022-11-16 11:40:53.500,-826.9472212791443
2022-11-16 11:40:54.500,-826.6218857765198
2022-11-16 11:40:55.500,-827.2965507507324
2022-11-16 11:40:56.500,-826.9712162017822
2022-11-16 11:40:57.500,-826.6458806991577
2022-11-16 11:40:58.500,-827.3205456733704
2022-11-16 11:40:59.500,-826.9952111244202
2022-11-16 11:41:00.500,-826.6678972244263
2022-11-16 11:41:01.500,-827.3386058807373
2022-11-16 11:41:02.500,-827.0093140602112
2022-11-16 11:41:03.500,-826.6800227165222
2022-11-16 11:41:04.500,-827.3507318496704
2022-11-16 11:41:05.500,-827.0214400291443
2022-11-16 11:41:06.500,-827.6921486854553
2022-11-16 11:41:07.500,-827.3628573417664
2022-11-16 11:41:08.500,-827.0335655212402
2022-11-16 11:41:09.500,-827.7042741775513
2022-11-16 11:41:10.500,-827.3749833106995
2022-11-16 11:41:11.500,-827.0456914901733
2022-11-16 11:41:12.500,-827.7164001464844
2022-11-16 11:41:13.500,-827.3871083259583
2022-11-16 11:41:14.500,-827.0578169822693
2022-11-16 11:41:15.500,-827.7285261154175
2022-11-16 11:41:16.500,-827.3992342948914
2022-11-16 11:41:17.500,-827.0699429512024
2022-11-16 11:41:18.500,-826.7406516075134
2022-11-16 11:41:19.500,-827.4113597869873
2022-11-16 11:41:20.500,-827.0820684432983
2022-11-16 11:41:21.500,-826.7527770996094
2022-11-16 11:41:22.500,-827.4234857559204
2022-11-16 11:41:23.500,-827.0941944122314
2022-11-16 11:41:24.500,-826.7649025917053
2022-11-16 11:41:25.500,-827.4356112480164
2022-11-16 11:41:26.500,-827.1063199043274
2022-11-16 11:41:27.500,-826.7770285606384
2022-11-16 11:41:28.500,-827.4477372169495
2022-11-16 11:41:29.500,-827.1184453964233
2022-11-16 11:41:30.500,-826.7891540527344
2022-11-16 11:41:31.500,-826.4598627090454
2022-11-16 11:41:32.500,-827.1305713653564
2022-11-16 11:41:33.500,-826.8012800216675
2022-11-16 11:41:34.500,-826.4719886779785
