isotime,frequency
2022-12-05 14:09:40.500,-4598.0
2022-12-05 14:09:41.500,-4598.0
2022-12-05 14:09:42.500,-4599.0
2022-12-05 14:09:43.500,-4599.0
2022-12-05 14:09:44.500,-4599.0
2022-12-05 14:09:45.500,-4600.0
2022-12-05 14:09:46.500,-4600.0
2022-12-05 14:09:47.500,-4600.0
2022-12-05 14:09:48.500,-4601.0
2022-12-05 14:09:49.500,-4601.0
2022-12-05 14:09:50.500,-4601.0
2022-12-05 14:09:51.500,-4602.0
2022-12-05 14:09:52.500,-4602.0
2022-12-05 14:09:53.500,-4602.0
2022-12-05 14:09:54.500,-4603.0
2022-12-05 14:09:55.500,-4603.0
2022-12-05 14:09:56.500,-4603.0
2022-12-05 14:09:57.500,-4603.0
2022-12-05 14:09:58.500,-4604.0
2022-12-05 14:09:59.500,-4604.0
2022-12-05 14:10:00.500,-4604.0
2022-12-05 14:10:01.500,-4605.0
2022-12-05 14:10:02.500,-4605.0
2022-12-05 14:10:03.500,-4605.0
2022-12-05 14:10:04.500,-4606.0
2022-12-05 14:10:05.500,-4606.0
2022-12-05 14:10:06.500,-4606.0
2022-12-05 14:10:07.500,-4607.0
2022-12-05 14:10:08.500,-4607.0
2022-12-05 14:10:09.500,-4607.0
2022-12-05 14:10:10.500,-4608.0
2022-12-05 14:10:11.500,-4608.0
2022-12-05 14:10:12.500,-4608.0
2022-12-05 14:10:13.500,-4609.0
2022-12-05 14:10:14.500,-4609.0
2022-12-05 14:10:15.500,-4609.0
2022-12-05 14:10:16.500,-4610.0
2022-12-05 14:10:17.500,-4610.0
2022-12-05 14:10:18.500,-4610.0
2022-12-05 14:10:19.500,-4610.0
2022-12-05 14:10:20.500,-4611.0
2022-12-05 14:10:21.500,-4611.0
2022-12-05 14:10:22.500,-4611.0
2022-12-05 14:10:23.500,-4612.0
2022-12-05 14:10:24.500,-4612.0
2022-12-05 14:10:25.500,-4612.0
2022-12-05 14:10:26.500,-4613.0
2022-12-05 14:10:27.500,-4613.0
2022-12-05 14:10:28.500,-4613.0
2022-12-05 14:10:29.500,-4614.0
2022-12-05 14:10:30.500,-4614.0
2022-12-05 14:10:31.500,-4614.0
2022-12-05 14:10:32.500,-4615.0
2022-12-05 14:10:33.500,-4615.0
2022-12-05 14:10:34.500,-4615.0
2022-12-05 14:10:35.500,-4616.0
2022-12-05 14:10:36.500,-4616.0
2022-12-05 14:10:37.500,-4616.0
2022-12-05 14:10:38.500,-4617.0
2022-12-05 14:10:39.500,-4617.0
2022-12-05 14:10:40.500,-4617.0
2022-12-05 14:10:41.500,-4618.0
2022-12-05 14:10:42.500,-4618.0
2022-12-05 14:10:43.500,-4618.0
2022-12-05 14:10:44.500,-4619.0
2022-12-05 14:10:45.500,-4619.0
2022-12-05 14:10:46.500,-4619.0
2022-12-05 14:10:47.500,-4619.0
2022-12-05 14:10:48.500,-4620.0
2022-12-05 14:10:49.500,-4620.0
2022-12-05 14:10:50.500,-4620.0
2022-12-05 14:10:51.500,-4621.0
2022-12-05 14:10:52.500,-4621.0
2022-12-05 14:10:53.500,-4621.0
2022-12-05 14:10:54.500,-4622.0
2022-12-05 14:10:55.500,-4622.0
2022-12-05 14:10:56.500,-4622.0
2022-12-05 14:10:57.500,-4623.0
2022-12-05 14:10:58.500,-4623.0
2022-12-05 14:10:59.500,-4623.0
2022-12-05 14:11:00.500,-4624.0
2022-12-05 14:11:01.500,-4624.0
2022-12-05 14:11:02.500,-4624.0
2022-12-05 14:11:03.500,-4625.0
2022-12-05 14:11:04.500,-4625.0
2022-12-05 14:11:05.500,-4625.0
2022-12-05 14:11:06.500,-4626.0
2022-12-05 14:11:07.500,-4626.0
2022-12-05 14:11:08.500,-4626.0
2022-12-05 14:11:09.500,-4627.0
2022-12-05 14:11:10.500,-4627.0
2022-12-05 14:11:11.500,-4627.0
2022-12-05 14:11:12.500,-4628.0
2022-12-05 14:11:13.500,-4628.0
2022-12-05 14:11:14.500,-4628.0
2022-12-05 14:11:15.500,-4629.0
2022-12-05 14:11:16.500,-4629.0
2022-12-05 14:11:17.500,-4629.0
2022-12-05 14:11:18.500,-4630.0
2022-12-05 14:11:19.500,-4630.0
2022-12-05 14:11:20.500,-4630.0
2022-12-05 14:11:21.500,-4631.0
2022-12-05 14:11:22.500,-4631.0
2022-12-05 14:11:23.500,-4631.0
2022-12-05 14:11:24.500,-4631.0
2022-12-05 14:11:25.500,-4632.0
2022-12-05 14:11:26.500,-4632.0
2022-12-05 14:11:27.500,-4632.0
2022-12-05 14:11:28.500,-4633.0
2022-12-05 14:11:29.500,-4633.0
2022-12-05 14:11:30.500,-4633.0
2022-12-05 14:11:31.500,-4634.0
2022-12-05 14:11:32.500,-4634.0
2022-12-05 14:11:33.500,-4634.0
2022-12-05 14:11:34.500,-4635.0
2022-12-05 14:11:35.500,-4635.0
2022-12-05 14:11:36.500,-4635.0
2022-12-05 14:11:37.500,-4636.0
2022-12-05 14:11:38.500,-4636.0
2022-12-05 14:11:39.500,-4636.0
2022-12-05 14:11:40.500,-4636.0
2022-12-05 14:11:41.500,-4637.0
2022-12-05 14:11:42.500,-4637.0
2022-12-05 14:11:43.500,-4637.0
2022-12-05 14:11:44.500,-4638.0
2022-12-05 14:11:45.500,-4638.0
2022-12-05 14:11:46.500,-4638.0
2022-12-05 14:11:47.500,-4639.0
2022-12-05 14:11:48.500,-4639.0
2022-12-05 14:11:49.500,-4639.0
2022-12-05 14:11:50.500,-4639.0
2022-12-05 14:11:51.500,-4640.0
2022-12-05 14:11:52.500,-4640.0
2022-12-05 14:11:53.500,-4640.0
2022-12-05 14:11:54.500,-4641.0
2022-12-05 14:11:55.500,-4641.0
2022-12-05 14:11:56.500,-4641.0
2022-12-05 14:11:57.500,-4642.0
2022-12-05 14:11:58.500,-4642.0
2022-12-05 14:11:59.500,-4642.0
2022-12-05 14:12:00.500,-4642.0
2022-12-05 14:12:01.500,-4643.0
2022-12-05 14:12:02.500,-4643.0
2022-12-05 14:12:03.500,-4643.0
2022-12-05 14:12:04.500,-4644.0
2022-12-05 14:12:05.500,-4644.0
2022-12-05 14:12:06.500,-4644.0
2022-12-05 14:12:07.500,-4645.0
2022-12-05 14:12:08.500,-4645.0
2022-12-05 14:12:09.500,-4645.0
2022-12-05 14:12:10.500,-4645.0
2022-12-05 14:12:11.500,-4646.0
2022-12-05 14:12:12.500,-4646.0
2022-12-05 14:12:13.500,-4646.0
2022-12-05 14:12:14.500,-4647.0
2022-12-05 14:12:15.500,-4647.0
2022-12-05 14:12:16.500,-4647.0
2022-12-05 14:12:17.500,-4648.0
2022-12-05 14:12:18.500,-4648.0
2022-12-05 14:12:19.500,-4648.0
2022-12-05 14:12:20.500,-4649.0
2022-12-05 14:12:21.500,-4649.0
2022-12-05 14:12:22.500,-4649.0
2022-12-05 14:12:23.500,-4649.0
2022-12-05 14:12:24.500,-4650.0
2022-12-05 14:12:25.500,-4650.0
2022-12-05 14:12:26.500,-4650.0
2022-12-05 14:12:27.500,-4651.0
2022-12-05 14:12:28.500,-4651.0
2022-12-05 14:12:29.500,-4651.0
2022-12-05 14:12:30.500,-4652.0
2022-12-05 14:12:31.500,-4652.0
2022-12-05 14:12:32.500,-4652.0
2022-12-05 14:12:33.500,-4652.0
2022-12-05 14:12:34.500,-4653.0
2022-12-05 14:12:35.500,-4653.0
2022-12-05 14:12:36.500,-4653.0
2022-12-05 14:12:37.500,-4654.0
2022-12-05 14:12:38.500,-4654.0
2022-12-05 14:12:39.500,-4654.0
2022-12-05 14:12:40.500,-4655.0
2022-12-05 14:12:41.500,-4655.0
2022-12-05 14:12:42.500,-4655.0
2022-12-05 14:12:43.500,-4656.0
2022-12-05 14:12:44.500,-4656.0
2022-12-05 14:12:45.500,-4656.0
2022-12-05 14:12:46.500,-4657.0
2022-12-05 14:12:47.500,-4657.0
2022-12-05 14:12:48.500,-4657.0
2022-12-05 14:12:49.500,-4657.0
2022-12-05 14:12:50.500,-4658.0
2022-12-05 14:12:51.500,-4658.0
2022-12-05 14:12:52.500,-4658.0
2022-12-05 14:12:53.500,-4659.0
2022-12-05 14:12:54.500,-4659.0
2022-12-05 14:12:55.500,-4659.0
2022-12-05 14:12:56.500,-4660.0
2022-12-05 14:12:57.500,-4660.0
2022-12-05 14:12:58.500,-4660.0
2022-12-05 14:12:59.500,-4661.0
2022-12-05 14:13:00.500,-4661.0
2022-12-05 14:13:01.500,-4661.0
2022-12-05 14:13:02.500,-4661.0
2022-12-05 14:13:03.500,-4662.0
2022-12-05 14:13:04.500,-4662.0
2022-12-05 14:13:05.500,-4662.0
2022-12-05 14:13:06.500,-4663.0
2022-12-05 14:13:07.500,-4663.0
2022-12-05 14:13:08.500,-4663.0
2022-12-05 14:13:09.500,-4664.0
2022-12-05 14:13:10.500,-4664.0
2022-12-05 14:13:11.500,-4664.0
2022-12-05 14:13:12.500,-4665.0
2022-12-05 14:13:13.500,-4665.0
2022-12-05 14:13:14.500,-4665.0
2022-12-05 14:13:15.500,-4665.0
2022-12-05 14:13:16.500,-4666.0
2022-12-05 14:13:17.500,-4666.0
2022-12-05 14:13:18.500,-4666.0
2022-12-05 14:13:19.500,-4667.0
2022-12-05 14:13:20.500,-4667.0
2022-12-05 14:13:21.500,-4667.0
2022-12-05 14:13:22.500,-4668.0
2022-12-05 14:13:23.500,-4668.0
2022-12-05 14:13:24.500,-4668.0
2022-12-05 14:13:25.500,-4669.0
2022-12-05 14:13:26.500,-4669.0
2022-12-05 14:13:27.500,-4669.0
2022-12-05 14:13:28.500,-4670.0
2022-12-05 14:13:29.500,-4670.0
2022-12-05 14:13:30.500,-4670.0
2022-12-05 14:13:31.500,-4670.0
2022-12-05 14:13:32.500,-4671.0
2022-12-05 14:13:33.500,-4671.0
2022-12-05 14:13:34.500,-4671.0
2022-12-05 14:13:35.500,-4672.0
2022-12-05 14:13:36.500,-4672.0
2022-12-05 14:13:37.500,-4672.0
2022-12-05 14:13:38.500,-4673.0
2022-12-05 14:13:39.500,-4673.0
2022-12-05 14:13:40.500,-4673.0
2022-12-05 14:13:41.500,-4674.0
2022-12-05 14:13:42.500,-4674.0
2022-12-05 14:13:43.500,-4674.0
2022-12-05 14:13:44.500,-4674.0
2022-12-05 14:13:45.500,-4675.0
2022-12-05 14:13:46.500,-4675.0
2022-12-05 14:13:47.500,-4675.0
2022-12-05 14:13:48.500,-4676.0
2022-12-05 14:13:49.500,-4676.0
2022-12-05 14:13:50.500,-4676.0
2022-12-05 14:13:51.500,-4677.0
2022-12-05 14:13:52.500,-4677.0
2022-12-05 14:13:53.500,-4677.0
2022-12-05 14:13:54.500,-4678.0
2022-12-05 14:13:55.500,-4678.0
2022-12-05 14:13:56.500,-4678.0
2022-12-05 14:13:57.500,-4679.0
2022-12-05 14:13:58.500,-4679.0
2022-12-05 14:13:59.500,-4679.0
2022-12-05 14:14:00.500,-4680.0
2022-12-05 14:14:01.500,-4680.0
2022-12-05 14:14:02.500,-4680.0
2022-12-05 14:14:03.500,-4681.0
2022-12-05 14:14:04.500,-4681.0
2022-12-05 14:14:05.500,-4681.0
2022-12-05 14:14:06.500,-4681.0
2022-12-05 14:14:07.500,-4682.0
2022-12-05 14:14:08.500,-4682.0
2022-12-05 14:14:09.500,-4682.0
2022-12-05 14:14:10.500,-4683.0
2022-12-05 14:14:11.500,-4683.0
2022-12-05 14:14:12.500,-4683.0
2022-12-05 14:14:13.500,-4684.0
2022-12-05 14:14:14.500,-4684.0
2022-12-05 14:14:15.500,-4684.0
2022-12-05 14:14:16.500,-4685.0
2022-12-05 14:14:17.500,-4685.0
2022-12-05 14:14:18.500,-4685.0
2022-12-05 14:14:19.500,-4686.0
2022-12-05 14:14:20.500,-4686.0
2022-12-05 14:14:21.500,-4686.0
2022-12-05 14:14:22.500,-4687.0
2022-12-05 14:14:23.500,-4687.0
2022-12-05 14:14:24.500,-4687.0
2022-12-05 14:14:25.500,-4687.0
2022-12-05 14:14:26.500,-4688.0
2022-12-05 14:14:27.500,-4688.0
2022-12-05 14:14:28.500,-4688.0
2022-12-05 14:14:29.500,-4689.0
2022-12-05 14:14:30.500,-4689.0
2022-12-05 14:14:31.500,-4689.0
2022-12-05 14:14:32.500,-4690.0
2022-12-05 14:14:33.500,-4690.0
2022-12-05 14:14:34.500,-4690.0
2022-12-05 14:14:35.500,-4691.0
2022-12-05 14:14:36.500,-4691.0
2022-12-05 14:14:37.500,-4691.0
2022-12-05 14:14:38.500,-4692.0
2022-12-05 14:14:39.500,-4692.0
2022-12-05 14:14:40.500,-4692.0
2022-12-05 14:14:41.500,-4693.0
2022-12-05 14:14:42.500,-4693.0
2022-12-05 14:14:43.500,-4693.0
2022-12-05 14:14:44.500,-4694.0
2022-12-05 14:14:45.500,-4694.0
2022-12-05 14:14:46.500,-4694.0
2022-12-05 14:14:47.500,-4695.0
2022-12-05 14:14:48.500,-4695.0
2022-12-05 14:14:49.500,-4695.0
2022-12-05 14:14:50.500,-4695.0
2022-12-05 14:14:51.500,-4696.0
2022-12-05 14:14:52.500,-4696.0
2022-12-05 14:14:53.500,-4696.0
2022-12-05 14:14:54.500,-4697.0
2022-12-05 14:14:55.500,-4697.0
2022-12-05 14:14:56.500,-4697.0
2022-12-05 14:14:57.500,-4698.0
2022-12-05 14:14:58.500,-4698.0
2022-12-05 14:14:59.500,-4698.0
2022-12-05 14:15:00.500,-4699.0
2022-12-05 14:15:01.500,-4699.0
2022-12-05 14:15:02.500,-4699.0
2022-12-05 14:15:03.500,-4700.0
2022-12-05 14:15:04.500,-4700.0
2022-12-05 14:15:05.500,-4700.0
2022-12-05 14:15:06.500,-4701.0
2022-12-05 14:15:07.500,-4701.0
2022-12-05 14:15:08.500,-4701.0
2022-12-05 14:15:09.500,-4702.0
2022-12-05 14:15:10.500,-4702.0
2022-12-05 14:15:11.500,-4702.0
2022-12-05 14:15:12.500,-4703.0
2022-12-05 14:15:13.500,-4703.0
2022-12-05 14:15:14.500,-4703.0
2022-12-05 14:15:15.500,-4704.0
2022-12-05 14:15:16.500,-4704.0
2022-12-05 14:15:17.500,-4704.0
2022-12-05 14:15:18.500,-4705.0
2022-12-05 14:15:19.500,-4705.0
2022-12-05 14:15:20.500,-4705.0
2022-12-05 14:15:21.500,-4706.0
2022-12-05 14:15:22.500,-4706.0
2022-12-05 14:15:23.500,-4706.0
2022-12-05 14:15:24.500,-4706.0
2022-12-05 14:15:25.500,-4707.0
2022-12-05 14:15:26.500,-4707.0
2022-12-05 14:15:27.500,-4707.0
2022-12-05 14:15:28.500,-4708.0
2022-12-05 14:15:29.500,-4708.0
2022-12-05 14:15:30.500,-4708.0
2022-12-05 14:15:31.500,-4709.0
2022-12-05 14:15:32.500,-4709.0
2022-12-05 14:15:33.500,-4709.0
2022-12-05 14:15:34.500,-4710.0
2022-12-05 14:15:35.500,-4710.0
2022-12-05 14:15:36.500,-4710.0
2022-12-05 14:15:37.500,-4711.0
2022-12-05 14:15:38.500,-4711.0
2022-12-05 14:15:39.500,-4711.0
2022-12-05 14:15:40.500,-4712.0
2022-12-05 14:15:41.500,-4712.0
2022-12-05 14:15:42.500,-4712.0
2022-12-05 14:15:43.500,-4713.0
2022-12-05 14:15:44.500,-4713.0
2022-12-05 14:15:45.500,-4713.0
2022-12-05 14:15:46.500,-4714.0
2022-12-05 14:15:47.500,-4714.0
2022-12-05 14:15:48.500,-4714.0
2022-12-05 14:15:49.500,-4715.0
2022-12-05 14:15:50.500,-4715.0
2022-12-05 14:15:51.500,-4715.0
2022-12-05 14:15:52.500,-4716.0
2022-12-05 14:15:53.500,-4716.0
2022-12-05 14:15:54.500,-4716.0
2022-12-05 14:15:55.500,-4717.0
2022-12-05 14:15:56.500,-4717.0
2022-12-05 14:15:57.500,-4717.0
2022-12-05 14:15:58.500,-4718.0
2022-12-05 14:15:59.500,-4718.0
2022-12-05 14:16:00.500,-4718.0
2022-12-05 14:16:01.500,-4719.0
2022-12-05 14:16:02.500,-4719.0
2022-12-05 14:16:03.500,-4719.0
2022-12-05 14:16:04.500,-4720.0
2022-12-05 14:16:05.500,-4720.0
2022-12-05 14:16:06.500,-4720.0
2022-12-05 14:16:07.500,-4721.0
2022-12-05 14:16:08.500,-4721.0
2022-12-05 14:16:09.500,-4721.0
2022-12-05 14:16:10.500,-4722.0
2022-12-05 14:16:11.500,-4722.0
2022-12-05 14:16:12.500,-4722.0
2022-12-05 14:16:13.500,-4723.0
2022-12-05 14:16:14.500,-4723.0
2022-12-05 14:16:15.500,-4723.0
2022-12-05 14:16:16.500,-4724.0
2022-12-05 14:16:17.500,-4724.0
2022-12-05 14:16:18.500,-4724.0
2022-12-05 14:16:19.500,-4725.0
2022-12-05 14:16:20.500,-4725.0
2022-12-05 14:16:21.500,-4725.0
2022-12-05 14:16:22.500,-4726.0
2022-12-05 14:16:23.500,-4726.0
2022-12-05 14:16:24.500,-4726.0
2022-12-05 14:16:25.500,-4727.0
2022-12-05 14:16:26.500,-4727.0
2022-12-05 14:16:27.500,-4727.0
2022-12-05 14:16:28.500,-4728.0
2022-12-05 14:16:29.500,-4728.0
2022-12-05 14:16:30.500,-4728.0
2022-12-05 14:16:31.500,-4729.0
2022-12-05 14:16:32.500,-4729.0
2022-12-05 14:16:33.500,-4729.0
2022-12-05 14:16:34.500,-4730.0
2022-12-05 14:16:35.500,-4730.0
2022-12-05 14:16:36.500,-4730.0
2022-12-05 14:16:37.500,-4731.0
2022-12-05 14:16:38.500,-4731.0
2022-12-05 14:16:39.500,-4731.0
2022-12-05 14:16:40.500,-4732.0
2022-12-05 14:16:41.500,-4732.0
2022-12-05 14:16:42.500,-4732.0
2022-12-05 14:16:43.500,-4733.0
2022-12-05 14:16:44.500,-4733.0
2022-12-05 14:16:45.500,-4733.0
2022-12-05 14:16:46.500,-4734.0
2022-12-05 14:16:47.500,-4734.0
2022-12-05 14:16:48.500,-4734.0
2022-12-05 14:16:49.500,-4735.0
2022-12-05 14:16:50.500,-4735.0
2022-12-05 14:16:51.500,-4735.0
2022-12-05 14:16:52.500,-4736.0
2022-12-05 14:16:53.500,-4736.0
2022-12-05 14:16:54.500,-4736.0
2022-12-05 14:16:55.500,-4737.0
2022-12-05 14:16:56.500,-4737.0
2022-12-05 14:16:57.500,-4737.0
2022-12-05 14:16:58.500,-4738.0
2022-12-05 14:16:59.500,-4738.0
2022-12-05 14:17:00.500,-4738.0
2022-12-05 14:17:01.500,-4739.0
2022-12-05 14:17:02.500,-4739.0
2022-12-05 14:17:03.500,-4739.0
2022-12-05 14:17:04.500,-4740.0
2022-12-05 14:17:05.500,-4740.0
2022-12-05 14:17:06.500,-4740.0
2022-12-05 14:17:07.500,-4741.0
2022-12-05 14:17:08.500,-4741.0
2022-12-05 14:17:09.500,-4741.0
2022-12-05 14:17:10.500,-4742.0
2022-12-05 14:17:11.500,-4742.0
2022-12-05 14:17:12.500,-4742.0
2022-12-05 14:17:13.500,-4743.0
2022-12-05 14:17:14.500,-4743.0
2022-12-05 14:17:15.500,-4743.0
2022-12-05 14:17:16.500,-4744.0
2022-12-05 14:17:17.500,-4744.0
2022-12-05 14:17:18.500,-4744.0
2022-12-05 14:17:19.500,-4745.0
2022-12-05 14:17:20.500,-4745.0
2022-12-05 14:17:21.500,-4745.0
2022-12-05 14:17:22.500,-4746.0
2022-12-05 14:17:23.500,-4746.0
2022-12-05 14:17:24.500,-4746.0
2022-12-05 14:17:25.500,-4747.0
2022-12-05 14:17:26.500,-4747.0
2022-12-05 14:17:27.500,-4747.0
2022-12-05 14:17:28.500,-4748.0
2022-12-05 14:17:29.500,-4748.0
2022-12-05 14:17:30.500,-4748.0
2022-12-05 14:17:31.500,-4749.0
2022-12-05 14:17:32.500,-4749.0
2022-12-05 14:17:33.500,-4749.0
2022-12-05 14:17:34.500,-4750.0
2022-12-05 14:17:35.500,-4750.0
2022-12-05 14:17:36.500,-4750.0
2022-12-05 14:17:37.500,-4751.0
2022-12-05 14:17:38.500,-4751.0
2022-12-05 14:17:39.500,-4751.0
2022-12-05 14:17:40.500,-4752.0
2022-12-05 14:17:41.500,-4752.0
2022-12-05 14:17:42.500,-4753.0
2022-12-05 14:17:43.500,-4753.0
2022-12-05 14:17:44.500,-4753.0
2022-12-05 14:17:45.500,-4754.0
2022-12-05 14:17:46.500,-4754.0
2022-12-05 14:17:47.500,-4754.0
2022-12-05 14:17:48.500,-4755.0
2022-12-05 14:17:49.500,-4755.0
2022-12-05 14:17:50.500,-4755.0
2022-12-05 14:17:51.500,-4756.0
2022-12-05 14:17:52.500,-4756.0
2022-12-05 14:17:53.500,-4756.0
2022-12-05 14:17:54.500,-4757.0
2022-12-05 14:17:55.500,-4757.0
2022-12-05 14:17:56.500,-4757.0
2022-12-05 14:17:57.500,-4758.0
2022-12-05 14:17:58.500,-4758.0
2022-12-05 14:17:59.500,-4758.0
2022-12-05 14:18:00.500,-4759.0
2022-12-05 14:18:01.500,-4759.0
2022-12-05 14:18:02.500,-4759.0
2022-12-05 14:18:03.500,-4760.0
2022-12-05 14:18:04.500,-4760.0
2022-12-05 14:18:05.500,-4760.0
2022-12-05 14:18:06.500,-4761.0
2022-12-05 14:18:07.500,-4761.0
2022-12-05 14:18:08.500,-4761.0
2022-12-05 14:18:09.500,-4762.0
2022-12-05 14:18:10.500,-4762.0
2022-12-05 14:18:11.500,-4762.0
2022-12-05 14:18:12.500,-4763.0
2022-12-05 14:18:13.500,-4763.0
2022-12-05 14:18:14.500,-4764.0
2022-12-05 14:18:15.500,-4764.0
2022-12-05 14:18:16.500,-4764.0
2022-12-05 14:18:17.500,-4765.0
2022-12-05 14:18:18.500,-4765.0
2022-12-05 14:18:19.500,-4765.0
2022-12-05 14:18:20.500,-4766.0
2022-12-05 14:18:21.500,-4766.0
2022-12-05 14:18:22.500,-4766.0
2022-12-05 14:18:23.500,-4767.0
2022-12-05 14:18:24.500,-4767.0
2022-12-05 14:18:25.500,-4767.0
2022-12-05 14:18:26.500,-4768.0
2022-12-05 14:18:27.500,-4768.0
2022-12-05 14:18:28.500,-4768.0
2022-12-05 14:18:29.500,-4769.0
2022-12-05 14:18:30.500,-4769.0
2022-12-05 14:18:31.500,-4769.0
2022-12-05 14:18:32.500,-4770.0
2022-12-05 14:18:33.500,-4770.0
2022-12-05 14:18:34.500,-4770.0
2022-12-05 14:18:35.500,-4771.0
2022-12-05 14:18:36.500,-4771.0
2022-12-05 14:18:37.500,-4772.0
2022-12-05 14:18:38.500,-4772.0
2022-12-05 14:18:39.500,-4772.0
2022-12-05 14:18:40.500,-4773.0
2022-12-05 14:18:41.500,-4773.0
2022-12-05 14:18:42.500,-4773.0
2022-12-05 14:18:43.500,-4774.0
2022-12-05 14:18:44.500,-4774.0
2022-12-05 14:18:45.500,-4774.0
2022-12-05 14:18:46.500,-4775.0
2022-12-05 14:18:47.500,-4775.0
2022-12-05 14:18:48.500,-4775.0
2022-12-05 14:18:49.500,-4776.0
2022-12-05 14:18:50.500,-4776.0
2022-12-05 14:18:51.500,-4776.0
2022-12-05 14:18:52.500,-4777.0
2022-12-05 14:18:53.500,-4777.0
2022-12-05 14:18:54.500,-4777.0
2022-12-05 14:18:55.500,-4778.0
2022-12-05 14:18:56.500,-4778.0
2022-12-05 14:18:57.500,-4778.0
2022-12-05 14:18:58.500,-4779.0
2022-12-05 14:18:59.500,-4779.0
2022-12-05 14:19:00.500,-4780.0
2022-12-05 14:19:01.500,-4780.0
2022-12-05 14:19:02.500,-4780.0
2022-12-05 14:19:03.500,-4781.0
2022-12-05 14:19:04.500,-4781.0
2022-12-05 14:19:05.500,-4781.0
2022-12-05 14:19:06.500,-4782.0
2022-12-05 14:19:07.500,-4782.0
2022-12-05 14:19:08.500,-4782.0
2022-12-05 14:19:09.500,-4783.0
2022-12-05 14:19:10.500,-4783.0
2022-12-05 14:19:11.500,-4783.0
2022-12-05 14:19:12.500,-4784.0
2022-12-05 14:19:13.500,-4784.0
2022-12-05 14:19:14.500,-4784.0
2022-12-05 14:19:15.500,-4785.0
2022-12-05 14:19:16.500,-4785.0
2022-12-05 14:19:17.500,-4786.0
2022-12-05 14:19:18.500,-4786.0
2022-12-05 14:19:19.500,-4786.0
2022-12-05 14:19:20.500,-4787.0
2022-12-05 14:19:21.500,-4787.0
2022-12-05 14:19:22.500,-4787.0
2022-12-05 14:19:23.500,-4788.0
2022-12-05 14:19:24.500,-4788.0
2022-12-05 14:19:25.500,-4788.0
2022-12-05 14:19:26.500,-4789.0
2022-12-05 14:19:27.500,-4789.0
2022-12-05 14:19:28.500,-4789.0
2022-12-05 14:19:29.500,-4790.0
2022-12-05 14:19:30.500,-4790.0
2022-12-05 14:19:31.500,-4791.0
2022-12-05 14:19:32.500,-4791.0
2022-12-05 14:19:33.500,-4791.0
2022-12-05 14:19:34.500,-4792.0
2022-12-05 14:19:35.500,-4792.0
2022-12-05 14:19:36.500,-4792.0
2022-12-05 14:19:37.500,-4793.0
2022-12-05 14:19:38.500,-4793.0
2022-12-05 14:19:39.500,-4793.0
2022-12-05 14:19:40.500,-4794.0
2022-12-05 14:19:41.500,-4794.0
2022-12-05 14:19:42.500,-4794.0
2022-12-05 14:19:43.500,-4795.0
2022-12-05 14:19:44.500,-4795.0
2022-12-05 14:19:45.500,-4795.0
2022-12-05 14:19:46.500,-4796.0
2022-12-05 14:19:47.500,-4796.0
2022-12-05 14:19:48.500,-4797.0
2022-12-05 14:19:49.500,-4797.0
2022-12-05 14:19:50.500,-4797.0
2022-12-05 14:19:51.500,-4798.0
2022-12-05 14:19:52.500,-4798.0
2022-12-05 14:19:53.500,-4798.0
2022-12-05 14:19:54.500,-4799.0
2022-12-05 14:19:55.500,-4799.0
2022-12-05 14:19:56.500,-4799.0
2022-12-05 14:19:57.500,-4800.0
2022-12-05 14:19:58.500,-4800.0
2022-12-05 14:19:59.500,-4801.0
2022-12-05 14:20:00.500,-4801.0
2022-12-05 14:20:01.500,-4801.0
2022-12-05 14:20:02.500,-4802.0
2022-12-05 14:20:03.500,-4802.0
2022-12-05 14:20:04.500,-4802.0
2022-12-05 14:20:05.500,-4803.0
2022-12-05 14:20:06.500,-4803.0
2022-12-05 14:20:07.500,-4803.0
2022-12-05 14:20:08.500,-4804.0
2022-12-05 14:20:09.500,-4804.0
2022-12-05 14:20:10.500,-4804.0
2022-12-05 14:20:11.500,-4805.0
2022-12-05 14:20:12.500,-4805.0
2022-12-05 14:20:13.500,-4806.0
2022-12-05 14:20:14.500,-4806.0
2022-12-05 14:20:15.500,-4806.0
2022-12-05 14:20:16.500,-4807.0
2022-12-05 14:20:17.500,-4807.0
2022-12-05 14:20:18.500,-4807.0
2022-12-05 14:20:19.500,-4808.0
2022-12-05 14:20:20.500,-4808.0
2022-12-05 14:20:21.500,-4808.0
2022-12-05 14:20:22.500,-4809.0
2022-12-05 14:20:23.500,-4809.0
2022-12-05 14:20:24.500,-4810.0
2022-12-05 14:20:25.500,-4810.0
2022-12-05 14:20:26.500,-4810.0
2022-12-05 14:20:27.500,-4811.0
2022-12-05 14:20:28.500,-4811.0
2022-12-05 14:20:29.500,-4811.0
2022-12-05 14:20:30.500,-4812.0
2022-12-05 14:20:31.500,-4812.0
2022-12-05 14:20:32.500,-4812.0
2022-12-05 14:20:33.500,-4813.0
2022-12-05 14:20:34.500,-4813.0
2022-12-05 14:20:35.500,-4814.0
2022-12-05 14:20:36.500,-4814.0
2022-12-05 14:20:37.500,-4814.0
2022-12-05 14:20:38.500,-4815.0
2022-12-05 14:20:39.500,-4815.0
2022-12-05 14:20:40.500,-4815.0
2022-12-05 14:20:41.500,-4816.0
2022-12-05 14:20:42.500,-4816.0
2022-12-05 14:20:43.500,-4816.0
2022-12-05 14:20:44.500,-4817.0
2022-12-05 14:20:45.500,-4817.0
