isotime,frequency
2022-11-26 12:07:47.500,-8198.75
2022-11-26 12:07:48.500,-1364.5
2022-11-26 12:07:49.500,17130.5
2022-11-26 12:07:50.500,-20103.0
2022-11-26 12:07:51.500,11954.0
2022-11-26 12:07:52.500,6123.75
2022-11-26 12:07:53.500,-16567.75
2022-11-26 12:07:54.500,-4898.75
2022-11-26 12:07:55.500,17909.25
2022-11-26 12:07:56.500,3106.75
2022-11-26 12:07:57.500,-8710.75
2022-11-26 12:07:58.500,1117.75
2022-11-26 12:07:59.500,-20398.5
2022-11-26 12:08:00.500,-374.75
2022-11-26 12:08:01.500,10446.75
2022-11-26 12:08:02.500,-38.75
2022-11-26 12:08:03.500,89.75
2022-11-26 12:08:04.500,12847.5
2022-11-26 12:08:05.500,-2324.25
2022-11-26 12:08:06.500,-8061.0
2022-11-26 12:08:07.500,-14316.75
2022-11-26 12:08:08.500,-5990.5
2022-11-26 12:08:09.500,-16418.75
2022-11-26 12:08:10.500,24626.0
2022-11-26 12:08:11.500,16780.75
2022-11-26 12:08:12.500,21277.75
2022-11-26 12:08:13.500,153.75
2022-11-26 12:08:14.500,394.0
2022-11-26 12:08:15.500,4182.5
2022-11-26 12:08:16.500,-4892.5
2022-11-26 12:08:17.500,1149.0
2022-11-26 12:08:18.500,-8081.75
2022-11-26 12:08:19.500,-20967.25
2022-11-26 12:08:20.500,6881.5
2022-11-26 12:08:21.500,-19903.5
2022-11-26 12:08:22.500,1197.5
2022-11-26 12:08:23.500,21765.75
2022-11-26 12:08:24.500,-13076.25
2022-11-26 12:08:25.500,-15215.0
2022-11-26 12:08:26.500,-17255.25
2022-11-26 12:08:27.500,-11744.25
2022-11-26 12:08:28.500,-17151.25
2022-11-26 12:08:29.500,4297.75
2022-11-26 12:08:30.500,2169.5
2022-11-26 12:08:31.500,-8385.5
2022-11-26 12:08:32.500,-1740.0
2022-11-26 12:08:33.500,-6480.25
2022-11-26 12:08:34.500,-12858.5
2022-11-26 12:08:35.500,-9080.75
2022-11-26 12:08:36.500,-20350.0
2022-11-26 12:08:37.500,-20117.75
2022-11-26 12:08:38.500,8059.75
2022-11-26 12:08:39.500,-2172.25
2022-11-26 12:08:40.500,-7492.75
2022-11-26 12:08:41.500,-17816.75
2022-11-26 12:08:42.500,-19319.75
2022-11-26 12:08:43.500,-15891.5
2022-11-26 12:08:44.500,-10782.25
2022-11-26 12:08:45.500,-14282.75
2022-11-26 12:08:46.500,15609.75
2022-11-26 12:08:47.500,13874.0
2022-11-26 12:08:48.500,-18879.5
2022-11-26 12:08:49.500,632.5
2022-11-26 12:08:50.500,-2934.75
2022-11-26 12:08:51.500,-13753.75
2022-11-26 12:08:52.500,15187.75
2022-11-26 12:08:53.500,9111.5
2022-11-26 12:08:54.500,22341.25
2022-11-26 12:08:55.500,281.5
2022-11-26 12:08:56.500,-16722.25
2022-11-26 12:08:57.500,21724.25
2022-11-26 12:08:58.500,-24676.5
2022-11-26 12:08:59.500,473.75
2022-11-26 12:09:00.500,10096.0
2022-11-26 12:09:01.500,-20933.0
2022-11-26 12:09:02.500,-23974.75
2022-11-26 12:09:03.500,-10211.75
2022-11-26 12:09:04.500,22031.25
2022-11-26 12:09:05.500,1354.0
2022-11-26 12:09:06.500,-9212.75
2022-11-26 12:09:07.500,12205.5
2022-11-26 12:09:08.500,19519.75
2022-11-26 12:09:09.500,-18380.0
2022-11-26 12:09:10.500,-2807.75
2022-11-26 12:09:11.500,-9687.5
2022-11-26 12:09:12.500,-13634.25
2022-11-26 12:09:13.500,21992.0
2022-11-26 12:09:14.500,17670.5
2022-11-26 12:09:15.500,11657.75
2022-11-26 12:09:16.500,-2933.5
2022-11-26 12:09:17.500,13526.5
2022-11-26 12:09:18.500,-13954.25
2022-11-26 12:09:19.500,11414.25
2022-11-26 12:09:20.500,-23233.5
2022-11-26 12:09:21.500,7137.75
2022-11-26 12:09:22.500,-17759.75
2022-11-26 12:09:23.500,12617.25
2022-11-26 12:09:24.500,2569.5
2022-11-26 12:09:25.500,-12241.75
2022-11-26 12:09:26.500,7295.25
2022-11-26 12:09:27.500,21931.75
2022-11-26 12:09:28.500,-3107.5
2022-11-26 12:09:29.500,-7154.25
2022-11-26 12:09:30.500,18395.75
2022-11-26 12:09:31.500,-9992.25
2022-11-26 12:09:32.500,5376.0
2022-11-26 12:09:33.500,18595.0
2022-11-26 12:09:34.500,-2171.5
2022-11-26 12:09:35.500,-6047.75
2022-11-26 12:09:36.500,-23141.0
2022-11-26 12:09:37.500,11173.75
2022-11-26 12:09:38.500,-12896.25
2022-11-26 12:09:39.500,4468.5
2022-11-26 12:09:40.500,-8435.0
2022-11-26 12:09:41.500,24162.25
2022-11-26 12:09:42.500,-2177.0
2022-11-26 12:09:43.500,2354.75
2022-11-26 12:09:44.500,6045.75
2022-11-26 12:09:45.500,-19366.5
2022-11-26 12:09:46.500,-13477.25
2022-11-26 12:09:47.500,-9427.75
2022-11-26 12:09:48.500,12263.25
2022-11-26 12:09:49.500,-16867.75
2022-11-26 12:09:50.500,6595.25
2022-11-26 12:09:51.500,1728.25
2022-11-26 12:09:52.500,-21772.5
2022-11-26 12:09:53.500,-11122.75
2022-11-26 12:09:54.500,-14630.25
2022-11-26 12:09:55.500,2654.75
2022-11-26 12:09:56.500,3200.25
2022-11-26 12:09:57.500,16118.75
2022-11-26 12:09:58.500,-15776.5
2022-11-26 12:09:59.500,-4970.25
2022-11-26 12:10:00.500,13261.75
2022-11-26 12:10:01.500,-23282.5
2022-11-26 12:10:02.500,20684.75
2022-11-26 12:10:03.500,8819.75
2022-11-26 12:10:04.500,-3876.5
2022-11-26 12:10:05.500,23651.75
2022-11-26 12:10:06.500,11669.0
2022-11-26 12:10:07.500,5479.75
2022-11-26 12:10:08.500,-2159.75
2022-11-26 12:10:09.500,6925.75
2022-11-26 12:10:10.500,11942.5
2022-11-26 12:10:11.500,-7791.0
2022-11-26 12:10:12.500,15977.25
2022-11-26 12:10:13.500,18061.0
2022-11-26 12:10:14.500,-9666.75
2022-11-26 12:10:15.500,12113.0
2022-11-26 12:10:16.500,-7120.75
2022-11-26 12:10:17.500,5082.75
2022-11-26 12:10:18.500,24952.75
2022-11-26 12:10:19.500,2777.25
2022-11-26 12:10:20.500,-5967.25
2022-11-26 12:10:21.500,-16712.5
2022-11-26 12:10:22.500,8169.0
2022-11-26 12:10:23.500,1668.5
2022-11-26 12:10:24.500,-1447.75
2022-11-26 12:10:25.500,10639.5
2022-11-26 12:10:26.500,-11137.5
2022-11-26 12:10:27.500,-10293.0
2022-11-26 12:10:28.500,-16147.25
2022-11-26 12:10:29.500,12073.5
2022-11-26 12:10:30.500,-468.75
2022-11-26 12:10:31.500,16659.25
2022-11-26 12:10:32.500,8674.0
2022-11-26 12:10:33.500,18328.75
2022-11-26 12:10:34.500,11652.25
2022-11-26 12:10:35.500,-1579.5
2022-11-26 12:10:36.500,-3886.75
2022-11-26 12:10:37.500,13917.0
2022-11-26 12:10:38.500,-16282.0
2022-11-26 12:10:39.500,-21199.0
2022-11-26 12:10:40.500,-5168.25
2022-11-26 12:10:41.500,15418.25
2022-11-26 12:10:42.500,20833.25
2022-11-26 12:10:43.500,-11496.75
2022-11-26 12:10:44.500,21152.75
2022-11-26 12:10:45.500,21120.25
2022-11-26 12:10:46.500,2867.0
2022-11-26 12:10:47.500,2305.0
2022-11-26 12:10:48.500,-3029.5
2022-11-26 12:10:49.500,6434.25
2022-11-26 12:10:50.500,13569.25
2022-11-26 12:10:51.500,16144.0
2022-11-26 12:10:52.500,-13021.25
2022-11-26 12:10:53.500,-14821.0
2022-11-26 12:10:54.500,-4639.25
2022-11-26 12:10:55.500,13807.75
2022-11-26 12:10:56.500,-7935.75
2022-11-26 12:10:57.500,-22689.5
2022-11-26 12:10:58.500,-6797.25
2022-11-26 12:10:59.500,-6949.25
2022-11-26 12:11:00.500,-21486.0
2022-11-26 12:11:01.500,10335.25
2022-11-26 12:11:02.500,24264.25
2022-11-26 12:11:03.500,2174.25
2022-11-26 12:11:04.500,-13740.25
2022-11-26 12:11:05.500,-18416.25
2022-11-26 12:11:06.500,-15491.25
2022-11-26 12:11:07.500,-16516.5
2022-11-26 12:11:08.500,4436.25
2022-11-26 12:11:09.500,21782.5
2022-11-26 12:11:10.500,24739.5
2022-11-26 12:11:11.500,14466.5
2022-11-26 12:11:12.500,21256.0
2022-11-26 12:11:13.500,-9731.0
2022-11-26 12:11:14.500,-6352.25
2022-11-26 12:11:15.500,-20544.0
2022-11-26 12:11:16.500,16596.5
2022-11-26 12:11:17.500,-8495.0
2022-11-26 12:11:18.500,-15123.0
2022-11-26 12:11:19.500,17554.5
2022-11-26 12:11:20.500,17764.75
2022-11-26 12:11:21.500,-18107.25
2022-11-26 12:11:22.500,22434.0
2022-11-26 12:11:23.500,-6288.5
2022-11-26 12:11:24.500,-22862.0
2022-11-26 12:11:25.500,-3761.75
2022-11-26 12:11:26.500,10210.75
2022-11-26 12:11:27.500,-12886.25
2022-11-26 12:11:28.500,15717.25
2022-11-26 12:11:29.500,6485.0
2022-11-26 12:11:30.500,-18958.5
2022-11-26 12:11:31.500,14656.0
2022-11-26 12:11:32.500,23109.0
2022-11-26 12:11:33.500,17521.75
2022-11-26 12:11:34.500,-16475.75
2022-11-26 12:11:35.500,5124.25
2022-11-26 12:11:36.500,-11015.5
2022-11-26 12:11:37.500,-17305.0
2022-11-26 12:11:38.500,-58.5
2022-11-26 12:11:39.500,2036.5
2022-11-26 12:11:40.500,-14903.25
2022-11-26 12:11:41.500,-20664.75
2022-11-26 12:11:42.500,2147.5
2022-11-26 12:11:43.500,-12722.75
2022-11-26 12:11:44.500,-1519.5
2022-11-26 12:11:45.500,-15661.75
2022-11-26 12:11:46.500,22885.25
2022-11-26 12:11:47.500,-8145.75
2022-11-26 12:11:48.500,-2429.0
2022-11-26 12:11:49.500,7050.0
2022-11-26 12:11:50.500,-19219.0
2022-11-26 12:11:51.500,-2066.0
2022-11-26 12:11:52.500,11016.0
2022-11-26 12:11:53.500,-33.0
2022-11-26 12:11:54.500,-16151.25
2022-11-26 12:11:55.500,-10427.0
2022-11-26 12:11:56.500,-17531.5
2022-11-26 12:11:57.500,-6788.75
2022-11-26 12:11:58.500,12578.0
2022-11-26 12:11:59.500,-10388.75
2022-11-26 12:12:00.500,6800.75
2022-11-26 12:12:01.500,19960.75
2022-11-26 12:12:02.500,-24888.5
2022-11-26 12:12:03.500,-1169.5
2022-11-26 12:12:04.500,2456.75
2022-11-26 12:12:05.500,-18465.25
2022-11-26 12:12:06.500,11281.25
2022-11-26 12:12:07.500,-7122.25
2022-11-26 12:12:08.500,-24386.5
2022-11-26 12:12:09.500,-3650.0
2022-11-26 12:12:10.500,12103.5
2022-11-26 12:12:11.500,-11119.5
2022-11-26 12:12:12.500,23153.5
2022-11-26 12:12:13.500,21373.5
2022-11-26 12:12:14.500,4180.75
2022-11-26 12:12:15.500,-11507.75
2022-11-26 12:12:16.500,-12933.25
2022-11-26 12:12:17.500,-18047.0
2022-11-26 12:12:18.500,-14556.0
2022-11-26 12:12:19.500,18873.25
2022-11-26 12:12:20.500,144.25
2022-11-26 12:12:21.500,-17255.25
2022-11-26 12:12:22.500,20287.5
2022-11-26 12:12:23.500,13227.0
2022-11-26 12:12:24.500,-9097.25
2022-11-26 12:12:25.500,-18596.0
2022-11-26 12:12:26.500,-14938.5
2022-11-26 12:12:27.500,-13375.75
2022-11-26 12:12:28.500,8321.5
2022-11-26 12:12:29.500,281.75
2022-11-26 12:12:30.500,-19042.0
2022-11-26 12:12:31.500,-7986.5
2022-11-26 12:12:32.500,17459.0
2022-11-26 12:12:33.500,-15988.25
2022-11-26 12:12:34.500,1709.0
2022-11-26 12:12:35.500,783.25
2022-11-26 12:12:36.500,21639.5
2022-11-26 12:12:37.500,4388.75
2022-11-26 12:12:38.500,16348.0
2022-11-26 12:12:39.500,3954.5
2022-11-26 12:12:40.500,-4071.0
2022-11-26 12:12:41.500,20241.0
2022-11-26 12:12:42.500,-6606.5
2022-11-26 12:12:43.500,-22885.25
2022-11-26 12:12:44.500,1266.0
2022-11-26 12:12:45.500,22307.75
2022-11-26 12:12:46.500,9983.25
2022-11-26 12:12:47.500,-2703.25
2022-11-26 12:12:48.500,-20166.25
2022-11-26 12:12:49.500,19343.25
2022-11-26 12:12:50.500,-18741.25
2022-11-26 12:12:51.500,-4060.25
2022-11-26 12:12:52.500,-16526.0
2022-11-26 12:12:53.500,-15159.5
2022-11-26 12:12:54.500,21633.0
2022-11-26 12:12:55.500,-6545.25
2022-11-26 12:12:56.500,-2584.5
2022-11-26 12:12:57.500,-1248.25
2022-11-26 12:12:58.500,18286.5
2022-11-26 12:12:59.500,3307.0
2022-11-26 12:13:00.500,-5445.0
2022-11-26 12:13:01.500,-15062.75
2022-11-26 12:13:02.500,3322.75
2022-11-26 12:13:03.500,10997.5
2022-11-26 12:13:04.500,20058.25
2022-11-26 12:13:05.500,-3956.25
2022-11-26 12:13:06.500,9794.25
2022-11-26 12:13:07.500,15853.0
2022-11-26 12:13:08.500,10085.5
2022-11-26 12:13:09.500,21292.25
2022-11-26 12:13:10.500,-10514.25
2022-11-26 12:13:11.500,-24825.75
2022-11-26 12:13:12.500,21003.0
2022-11-26 12:13:13.500,-21387.5
2022-11-26 12:13:14.500,-23625.5
2022-11-26 12:13:15.500,-8731.25
2022-11-26 12:13:16.500,13353.25
2022-11-26 12:13:17.500,-24164.5
2022-11-26 12:13:18.500,-6792.0
2022-11-26 12:13:19.500,14552.25
2022-11-26 12:13:20.500,13934.25
2022-11-26 12:13:21.500,7173.5
2022-11-26 12:13:22.500,18202.5
2022-11-26 12:13:23.500,8474.0
2022-11-26 12:13:24.500,19945.25
2022-11-26 12:13:25.500,-23966.25
2022-11-26 12:13:26.500,17587.75
2022-11-26 12:13:27.500,11479.25
2022-11-26 12:13:28.500,-2390.0
2022-11-26 12:13:29.500,-349.5
2022-11-26 12:13:30.500,13647.75
2022-11-26 12:13:31.500,24368.5
2022-11-26 12:13:32.500,22662.5
2022-11-26 12:13:33.500,-17258.5
2022-11-26 12:13:34.500,-17150.25
2022-11-26 12:13:35.500,-8745.25
2022-11-26 12:13:36.500,-23486.25
2022-11-26 12:13:37.500,-4791.75
2022-11-26 12:13:38.500,-3145.75
2022-11-26 12:13:39.500,4552.5
2022-11-26 12:13:40.500,7125.5
2022-11-26 12:13:41.500,-18429.25
2022-11-26 12:13:42.500,12171.5
2022-11-26 12:13:43.500,8322.0
2022-11-26 12:13:44.500,-6940.0
2022-11-26 12:13:45.500,-8353.0
2022-11-26 12:13:46.500,24625.0
2022-11-26 12:13:47.500,17179.0
2022-11-26 12:13:48.500,17550.75
2022-11-26 12:13:49.500,-7534.5
2022-11-26 12:13:50.500,16830.75
2022-11-26 12:13:51.500,-22334.5
2022-11-26 12:13:52.500,2359.5
2022-11-26 12:13:53.500,6437.75
2022-11-26 12:13:54.500,24946.25
2022-11-26 12:13:55.500,-11680.5
2022-11-26 12:13:56.500,-200.25
2022-11-26 12:13:57.500,22306.75
2022-11-26 12:13:58.500,-5758.75
2022-11-26 12:13:59.500,-14207.75
2022-11-26 12:14:00.500,12692.25
2022-11-26 12:14:01.500,-17429.5
2022-11-26 12:14:02.500,-15215.25
2022-11-26 12:14:03.500,-6335.5
2022-11-26 12:14:04.500,-19826.5
2022-11-26 12:14:05.500,2475.0
2022-11-26 12:14:06.500,17275.5
2022-11-26 12:14:07.500,-4619.0
2022-11-26 12:14:08.500,12674.25
2022-11-26 12:14:09.500,-4262.75
2022-11-26 12:14:10.500,-5157.75
2022-11-26 12:14:11.500,-2840.75
2022-11-26 12:14:12.500,-2445.25
2022-11-26 12:14:13.500,6782.25
2022-11-26 12:14:14.500,-14593.25
2022-11-26 12:14:15.500,6135.25
2022-11-26 12:14:16.500,-4464.75
2022-11-26 12:14:17.500,-20516.5
2022-11-26 12:14:18.500,20841.25
2022-11-26 12:14:19.500,-1346.5
2022-11-26 12:14:20.500,-5229.75
2022-11-26 12:14:21.500,-23564.5
2022-11-26 12:14:22.500,-7638.75
2022-11-26 12:14:23.500,-9720.25
2022-11-26 12:14:24.500,-186.5
2022-11-26 12:14:25.500,5758.25
2022-11-26 12:14:26.500,-5546.25
2022-11-26 12:14:27.500,-16385.75
2022-11-26 12:14:28.500,19362.25
2022-11-26 12:14:29.500,8415.0
2022-11-26 12:14:30.500,5145.0
2022-11-26 12:14:31.500,7790.75
2022-11-26 12:14:32.500,-10957.75
2022-11-26 12:14:33.500,22420.5
2022-11-26 12:14:34.500,20589.5
2022-11-26 12:14:35.500,16489.75
2022-11-26 12:14:36.500,-22034.75
2022-11-26 12:14:37.500,323.5
2022-11-26 12:14:38.500,14263.75
2022-11-26 12:14:39.500,-3067.0
2022-11-26 12:14:40.500,-23162.5
2022-11-26 12:14:41.500,17265.25
2022-11-26 12:14:42.500,10903.25
2022-11-26 12:14:43.500,-20132.5
2022-11-26 12:14:44.500,10634.0
2022-11-26 12:14:45.500,13127.0
2022-11-26 12:14:46.500,-18315.25
2022-11-26 12:14:47.500,-2172.5
2022-11-26 12:14:48.500,6489.75
2022-11-26 12:14:49.500,-14531.25
2022-11-26 12:14:50.500,-19077.25
2022-11-26 12:14:51.500,-16754.25
2022-11-26 12:14:52.500,-4020.5
2022-11-26 12:14:53.500,20201.0
2022-11-26 12:14:54.500,17830.75
2022-11-26 12:14:55.500,-1049.75
2022-11-26 12:14:56.500,-21799.25
2022-11-26 12:14:57.500,5785.25
2022-11-26 12:14:58.500,23686.25
2022-11-26 12:14:59.500,-10846.25
2022-11-26 12:15:00.500,-7341.75
2022-11-26 12:15:01.500,12519.5
2022-11-26 12:15:02.500,12442.5
2022-11-26 12:15:03.500,-10373.75
2022-11-26 12:15:04.500,-23182.75
2022-11-26 12:15:05.500,8366.0
2022-11-26 12:15:06.500,-6638.25
2022-11-26 12:15:07.500,15284.0
2022-11-26 12:15:08.500,21005.75
2022-11-26 12:15:09.500,-13022.75
2022-11-26 12:15:10.500,-23067.75
2022-11-26 12:15:11.500,15995.25
2022-11-26 12:15:12.500,-5338.75
2022-11-26 12:15:13.500,-4965.25
2022-11-26 12:15:14.500,7719.5
2022-11-26 12:15:15.500,2696.25
2022-11-26 12:15:16.500,21084.0
2022-11-26 12:15:17.500,22932.5
2022-11-26 12:15:18.500,2179.75
2022-11-26 12:15:19.500,-5306.0
2022-11-26 12:15:20.500,-22789.5
2022-11-26 12:15:21.500,14553.75
2022-11-26 12:15:22.500,-18630.0
2022-11-26 12:15:23.500,-12939.25
2022-11-26 12:15:24.500,-13416.25
2022-11-26 12:15:25.500,18483.5
2022-11-26 12:15:26.500,7605.0
2022-11-26 12:15:27.500,8750.75
2022-11-26 12:15:28.500,5087.75
2022-11-26 12:15:29.500,12297.0
2022-11-26 12:15:30.500,-15842.25
2022-11-26 12:15:31.500,-18913.5
2022-11-26 12:15:32.500,-21766.0
2022-11-26 12:15:33.500,-19452.5
2022-11-26 12:15:34.500,-10128.75
2022-11-26 12:15:35.500,17489.25
2022-11-26 12:15:36.500,21863.0
2022-11-26 12:15:37.500,-17970.25
2022-11-26 12:15:38.500,-9694.0
2022-11-26 12:15:39.500,3163.5
2022-11-26 12:15:40.500,-19.5
2022-11-26 12:15:41.500,2603.25
2022-11-26 12:15:42.500,21451.25
2022-11-26 12:15:43.500,-11210.0
2022-11-26 12:15:44.500,-7100.5
2022-11-26 12:15:45.500,11344.5
2022-11-26 12:15:46.500,11652.25
2022-11-26 12:15:47.500,12995.75
2022-11-26 12:15:48.500,24929.25
2022-11-26 12:15:49.500,-24400.75
2022-11-26 12:15:50.500,-7044.0
2022-11-26 12:15:51.500,-23288.5
2022-11-26 12:15:52.500,1186.0
2022-11-26 12:15:53.500,-1275.75
2022-11-26 12:15:54.500,5619.0
2022-11-26 12:15:55.500,-3787.25
2022-11-26 12:15:56.500,12070.75
2022-11-26 12:15:57.500,-22871.5
2022-11-26 12:15:58.500,-287.0
2022-11-26 12:15:59.500,20768.0
2022-11-26 12:16:00.500,2499.5
2022-11-26 12:16:01.500,-16588.5
2022-11-26 12:16:02.500,9383.5
2022-11-26 12:16:03.500,19549.5
2022-11-26 12:16:04.500,-19512.5
2022-11-26 12:16:05.500,-23540.75
2022-11-26 12:16:06.500,-9397.25
2022-11-26 12:16:07.500,12217.75
2022-11-26 12:16:08.500,14815.5
2022-11-26 12:16:09.500,-18272.75
2022-11-26 12:16:10.500,17024.0
2022-11-26 12:16:11.500,16994.5
2022-11-26 12:16:12.500,7694.25
2022-11-26 12:16:13.500,18915.0
2022-11-26 12:16:14.500,7147.0
2022-11-26 12:16:15.500,-20066.25
2022-11-26 12:16:16.500,-11244.0
2022-11-26 12:16:17.500,-3891.0
2022-11-26 12:16:18.500,16926.5
2022-11-26 12:16:19.500,8002.75
2022-11-26 12:16:20.500,17359.25
2022-11-26 12:16:21.500,-22765.75
2022-11-26 12:16:22.500,2571.75
2022-11-26 12:16:23.500,-9519.5
2022-11-26 12:16:24.500,-14697.0
2022-11-26 12:16:25.500,15183.75
2022-11-26 12:16:26.500,-22698.5
2022-11-26 12:16:27.500,-8853.25
2022-11-26 12:16:28.500,-5690.75
2022-11-26 12:16:29.500,16471.75
2022-11-26 12:16:30.500,-762.5
2022-11-26 12:16:31.500,18502.75
2022-11-26 12:16:32.500,16838.25
2022-11-26 12:16:33.500,13633.75
2022-11-26 12:16:34.500,38.0
2022-11-26 12:16:35.500,19799.5
2022-11-26 12:16:36.500,21021.75
2022-11-26 12:16:37.500,16381.25
2022-11-26 12:16:38.500,5212.0
2022-11-26 12:16:39.500,996.75
2022-11-26 12:16:40.500,5393.75
2022-11-26 12:16:41.500,-13673.5
2022-11-26 12:16:42.500,-3750.5
2022-11-26 12:16:43.500,-19022.0
2022-11-26 12:16:44.500,-19430.5
2022-11-26 12:16:45.500,8624.75
2022-11-26 12:16:46.500,-6733.75
2022-11-26 12:16:47.500,-1035.0
2022-11-26 12:16:48.500,-13384.5
2022-11-26 12:16:49.500,-13209.25
2022-11-26 12:16:50.500,1830.0
2022-11-26 12:16:51.500,11302.5
2022-11-26 12:16:52.500,22719.5
2022-11-26 12:16:53.500,-5904.75
2022-11-26 12:16:54.500,-18907.0
2022-11-26 12:16:55.500,9785.75
2022-11-26 12:16:56.500,-22145.5
2022-11-26 12:16:57.500,5585.0
2022-11-26 12:16:58.500,5301.5
2022-11-26 12:16:59.500,-16439.0
2022-11-26 12:17:00.500,3674.0
2022-11-26 12:17:01.500,-9031.25
2022-11-26 12:17:02.500,-21372.75
2022-11-26 12:17:03.500,21572.5
2022-11-26 12:17:04.500,-22199.75
2022-11-26 12:17:05.500,-21069.0
2022-11-26 12:17:06.500,8050.75
2022-11-26 12:17:07.500,12704.75
2022-11-26 12:17:08.500,6681.75
2022-11-26 12:17:09.500,-24379.0
2022-11-26 12:17:10.500,11426.5
2022-11-26 12:17:11.500,12469.75
2022-11-26 12:17:12.500,8064.25
2022-11-26 12:17:13.500,-4726.25
2022-11-26 12:17:14.500,21828.0
2022-11-26 12:17:15.500,6695.5
2022-11-26 12:17:16.500,20310.5
2022-11-26 12:17:17.500,-20952.25
2022-11-26 12:17:18.500,11190.5
2022-11-26 12:17:19.500,-22754.0
2022-11-26 12:17:20.500,-23959.5
2022-11-26 12:17:21.500,-17387.25
2022-11-26 12:17:22.500,-23851.75
2022-11-26 12:17:23.500,-11502.25
2022-11-26 12:17:24.500,-9202.25
2022-11-26 12:17:25.500,12102.75
2022-11-26 12:17:26.500,18350.0
2022-11-26 12:17:27.500,23926.5
2022-11-26 12:17:28.500,-20684.75
2022-11-26 12:17:29.500,18367.75
2022-11-26 12:17:30.500,16560.75
2022-11-26 12:17:31.500,17060.5
2022-11-26 12:17:32.500,-3245.5
2022-11-26 12:17:33.500,23689.25
2022-11-26 12:17:34.500,-16401.75
2022-11-26 12:17:35.500,634.25
2022-11-26 12:17:36.500,15051.0
2022-11-26 12:17:37.500,20049.0
2022-11-26 12:17:38.500,9576.25
2022-11-26 12:17:39.500,22615.75
2022-11-26 12:17:40.500,13353.5
2022-11-26 12:17:41.500,4435.0
2022-11-26 12:17:42.500,7949.0
2022-11-26 12:17:43.500,1782.5
2022-11-26 12:17:44.500,19723.0
2022-11-26 12:17:45.500,11166.75
2022-11-26 12:17:46.500,706.25
2022-11-26 12:17:47.500,-23954.25
2022-11-26 12:17:48.500,18215.5
2022-11-26 12:17:49.500,20839.5
2022-11-26 12:17:50.500,-20292.0
2022-11-26 12:17:51.500,13740.75
2022-11-26 12:17:52.500,5932.0
2022-11-26 12:17:53.500,23607.5
2022-11-26 12:17:54.500,-24772.5
2022-11-26 12:17:55.500,8573.75
2022-11-26 12:17:56.500,-19787.75
2022-11-26 12:17:57.500,-5710.25
2022-11-26 12:17:58.500,-2077.25
2022-11-26 12:17:59.500,-12189.0
2022-11-26 12:18:00.500,-21462.25
2022-11-26 12:18:01.500,-22601.75
2022-11-26 12:18:02.500,16189.75
2022-11-26 12:18:03.500,-19315.25
2022-11-26 12:18:04.500,23617.0
2022-11-26 12:18:05.500,19050.0
2022-11-26 12:18:06.500,-18819.0
2022-11-26 12:18:07.500,-9670.25
2022-11-26 12:18:08.500,10736.25
2022-11-26 12:18:09.500,-3959.75
2022-11-26 12:18:10.500,-6769.5
2022-11-26 12:18:11.500,-24471.75
2022-11-26 12:18:12.500,-21752.75
2022-11-26 12:18:13.500,24313.75
2022-11-26 12:18:14.500,-20110.75
2022-11-26 12:18:15.500,-6883.25
2022-11-26 12:18:16.500,9654.5
2022-11-26 12:18:17.500,6768.0
2022-11-26 12:18:18.500,9897.75
2022-11-26 12:18:19.500,1875.5
2022-11-26 12:18:20.500,9185.5
2022-11-26 12:18:21.500,23515.75
2022-11-26 12:18:22.500,-17993.5
2022-11-26 12:18:23.500,19783.0
2022-11-26 12:18:24.500,-7508.0
2022-11-26 12:18:25.500,-974.25
2022-11-26 12:18:26.500,11812.5
2022-11-26 12:18:27.500,18495.75
2022-11-26 12:18:28.500,7773.75
2022-11-26 12:18:29.500,-14335.75
2022-11-26 12:18:30.500,16810.25
2022-11-26 12:18:31.500,11779.0
2022-11-26 12:18:32.500,2463.0
2022-11-26 12:18:33.500,-440.5
2022-11-26 12:18:34.500,17640.5
2022-11-26 12:18:35.500,4628.5
2022-11-26 12:18:36.500,-21697.5
2022-11-26 12:18:37.500,12043.25
2022-11-26 12:18:38.500,-4870.5
2022-11-26 12:18:39.500,-20261.0
2022-11-26 12:18:40.500,-6552.5
2022-11-26 12:18:41.500,1737.0
2022-11-26 12:18:42.500,-1971.25
2022-11-26 12:18:43.500,-15988.5
2022-11-26 12:18:44.500,12240.75
2022-11-26 12:18:45.500,-17191.75
2022-11-26 12:18:46.500,-18935.25
2022-11-26 12:18:47.500,23740.75
2022-11-26 12:18:48.500,-6977.5
2022-11-26 12:18:49.500,-19885.25
2022-11-26 12:18:50.500,-6269.75
2022-11-26 12:18:51.500,2463.75
2022-11-26 12:18:52.500,-21357.25
2022-11-26 12:18:53.500,-11227.75
2022-11-26 12:18:54.500,-16429.75
2022-11-26 12:18:55.500,-17510.5
2022-11-26 12:18:56.500,10546.0
2022-11-26 12:18:57.500,23243.5
2022-11-26 12:18:58.500,2173.5
2022-11-26 12:18:59.500,-940.25
2022-11-26 12:19:00.500,18620.5
2022-11-26 12:19:01.500,-21655.75
2022-11-26 12:19:02.500,8909.5
2022-11-26 12:19:03.500,-11873.75
2022-11-26 12:19:04.500,-21397.0
2022-11-26 12:19:05.500,-17179.0
2022-11-26 12:19:06.500,2890.75
2022-11-26 12:19:07.500,11866.25
2022-11-26 12:19:08.500,-4125.0
2022-11-26 12:19:09.500,19155.5
