isotime,frequency
2022-12-10 15:16:59.500,10839.000
2022-12-10 15:17:00.500,10839.000
2022-12-10 15:17:01.500,10839.000
2022-12-10 15:17:02.500,10839.000
2022-12-10 15:17:03.500,10839.000
2022-12-10 15:17:04.500,10839.000
2022-12-10 15:17:05.500,10839.000
2022-12-10 15:17:06.500,10839.000
2022-12-10 15:17:07.500,10839.000
2022-12-10 15:17:08.500,10839.000
2022-12-10 15:17:09.500,10839.000
2022-12-10 15:17:10.500,10839.000
2022-12-10 15:17:11.500,10839.000
2022-12-10 15:17:12.500,10839.000
2022-12-10 15:17:13.500,10839.000
2022-12-10 15:17:14.500,10840.000
2022-12-10 15:17:15.500,10840.000
2022-12-10 15:17:16.500,10840.000
2022-12-10 15:17:17.500,10840.000
2022-12-10 15:17:18.500,10840.000
2022-12-10 15:17:19.500,10840.000
2022-12-10 15:17:20.500,10840.000
2022-12-10 15:17:21.500,10840.000
2022-12-10 15:17:22.500,10840.000
2022-12-10 15:17:23.500,10840.000
2022-12-10 15:17:24.500,10840.000
2022-12-10 15:17:25.500,10840.000
2022-12-10 15:17:26.500,10840.000
2022-12-10 15:17:27.500,10840.000
2022-12-10 15:17:28.500,10840.000
2022-12-10 15:17:29.500,10840.000
2022-12-10 15:17:30.500,10840.000
2022-12-10 15:17:31.500,10840.000
2022-12-10 15:17:32.500,10840.000
2022-12-10 15:17:33.500,10840.000
2022-12-10 15:17:34.500,10841.000
2022-12-10 15:17:35.500,10841.000
2022-12-10 15:17:36.500,10841.000
2022-12-10 15:17:37.500,10841.000
2022-12-10 15:17:38.500,10841.000
2022-12-10 15:17:39.500,10841.000
2022-12-10 15:17:40.500,10841.000
2022-12-10 15:17:41.500,10841.000
2022-12-10 15:17:42.500,10841.000
2022-12-10 15:17:43.500,10841.000
2022-12-10 15:17:44.500,10841.000
2022-12-10 15:17:45.500,10841.000
2022-12-10 15:17:46.500,10841.000
2022-12-10 15:17:47.500,10841.000
2022-12-10 15:17:48.500,10841.000
2022-12-10 15:17:49.500,10841.000
2022-12-10 15:17:50.500,10841.000
2022-12-10 15:17:51.500,10841.000
2022-12-10 15:17:52.500,10841.000
2022-12-10 15:17:53.500,10841.000
2022-12-10 15:17:54.500,10841.000
2022-12-10 15:17:55.500,10842.000
2022-12-10 15:17:56.500,10842.000
2022-12-10 15:17:57.500,10842.000
2022-12-10 15:17:58.500,10842.000
2022-12-10 15:17:59.500,10842.000
2022-12-10 15:18:00.500,10842.000
2022-12-10 15:18:01.500,10842.000
2022-12-10 15:18:02.500,10842.000
2022-12-10 15:18:03.500,10842.000
2022-12-10 15:18:04.500,10842.000
2022-12-10 15:18:05.500,10842.000
2022-12-10 15:18:06.500,10842.000
2022-12-10 15:18:07.500,10842.000
2022-12-10 15:18:08.500,10842.000
2022-12-10 15:18:09.500,10842.000
2022-12-10 15:18:10.500,10842.000
2022-12-10 15:18:11.500,10842.000
2022-12-10 15:18:12.500,10842.000
2022-12-10 15:18:13.500,10842.000
2022-12-10 15:18:14.500,10842.000
2022-12-10 15:18:15.500,10842.000
2022-12-10 15:18:16.500,10843.000
2022-12-10 15:18:17.500,10843.000
2022-12-10 15:18:18.500,10843.000
2022-12-10 15:18:19.500,10843.000
2022-12-10 15:18:20.500,10843.000
2022-12-10 15:18:21.500,10843.000
