isotime,frequency
2022-11-24 10:46:48.500,-1509.25
2022-11-24 10:47:07.500,-1511.25
2022-11-24 10:47:08.500,-1511.5
2022-11-24 10:47:09.500,-1511.5
2022-11-24 10:47:10.500,-1511.5
2022-11-24 10:47:11.500,-1511.75
2022-11-24 10:47:16.500,-1512.25
2022-11-24 10:47:19.500,-1512.5
2022-11-24 10:47:20.500,-1512.75
2022-11-24 10:47:29.500,-1513.75
2022-11-24 10:47:30.500,-1513.75
2022-11-24 10:47:32.500,-1514.0
2022-11-24 10:47:33.500,-1514.0
2022-11-24 10:47:37.500,-1514.5
2022-11-24 10:47:40.500,-1514.75
2022-11-24 10:47:47.500,-1515.5
2022-11-24 10:47:51.500,-1516.0
2022-11-24 10:47:56.500,-1516.5
2022-11-24 10:59:06.500,-1590.5
2022-11-24 10:59:19.500,-1592.0
2022-11-24 10:59:33.500,-1593.5
2022-11-24 10:59:34.500,-1593.75
2022-11-24 10:59:37.500,-1594.0
2022-11-24 10:59:46.500,-1595.0
2022-11-24 10:59:49.500,-1595.5
2022-11-24 10:59:50.500,-1595.5
2022-11-24 10:59:52.500,-1595.75
2022-11-24 10:59:54.500,-1596.0
2022-11-24 10:59:56.500,-1596.25
2022-11-24 11:00:09.500,-1597.75
2022-11-24 11:00:10.500,-1597.75
2022-11-24 11:00:11.500,-1598.0
2022-11-24 11:00:12.500,-1598.0
2022-11-24 11:00:14.500,-1598.25
2022-11-24 11:00:18.500,-1598.75
2022-11-24 11:00:27.500,-1599.75
2022-11-24 11:05:18.500,-1633.5
2022-11-24 11:05:25.500,-1634.5
2022-11-24 11:05:31.500,-1635.25
2022-11-24 11:05:32.500,-1635.25
2022-11-24 11:05:34.500,-1635.5
2022-11-24 11:05:36.500,-1635.75
2022-11-24 11:05:38.500,-1636.0
2022-11-24 11:05:40.500,-1636.25
2022-11-24 11:05:41.500,-1636.5
2022-11-24 11:05:44.500,-1636.75
2022-11-24 11:05:46.500,-1637.0
2022-11-24 11:05:47.500,-1637.0
2022-11-24 11:05:49.500,-1637.25
2022-11-24 11:05:50.500,-1637.5
2022-11-24 11:05:51.500,-1637.5
2022-11-24 11:05:52.500,-1637.75
2022-11-24 11:05:53.500,-1637.75
2022-11-24 11:05:55.500,-1638.0
2022-11-24 11:06:04.500,-1639.0
2022-11-24 11:06:07.500,-1639.5
2022-11-24 11:06:10.500,-1639.75
2022-11-24 11:06:11.500,-1640.0
2022-11-24 11:06:14.500,-1640.25
2022-11-24 11:06:16.500,-1640.5
2022-11-24 11:06:25.500,-1641.5
2022-11-24 11:06:26.500,-1641.75
2022-11-24 11:06:29.500,-1642.0
2022-11-24 11:06:30.500,-1642.25
2022-11-24 11:06:31.500,-1642.25
2022-11-24 11:06:33.500,-1642.5
2022-11-24 11:06:35.500,-1642.75
2022-11-24 11:06:37.500,-1643.0
2022-11-24 11:06:40.500,-1643.25
2022-11-24 11:06:41.500,-1643.5
2022-11-24 11:06:42.500,-1643.5
2022-11-24 11:06:44.500,-1643.75
2022-11-24 11:06:46.500,-1644.0
2022-11-24 11:06:47.500,-1644.25
2022-11-24 11:06:49.500,-1644.5
2022-11-24 11:06:50.500,-1644.5
2022-11-24 11:06:51.500,-1644.75
2022-11-24 11:06:52.500,-1644.75
2022-11-24 11:06:54.500,-1645.0
2022-11-24 11:07:02.500,-1646.0
2022-11-24 11:07:06.500,-1646.5
2022-11-24 11:07:07.500,-1646.5
2022-11-24 11:07:13.500,-1647.25
2022-11-24 11:07:17.500,-1647.75
2022-11-24 11:07:18.500,-1647.75
2022-11-24 11:07:19.500,-1648.0
2022-11-24 11:07:20.500,-1648.0
2022-11-24 11:07:25.500,-1648.75
2022-11-24 11:07:29.500,-1649.25
2022-11-24 11:07:34.500,-1649.75
2022-11-24 11:07:48.500,-1651.5
2022-11-24 11:07:51.500,-1651.75
2022-11-24 11:07:55.500,-1652.0
2022-11-24 11:07:59.500,-1652.75
2022-11-24 11:08:03.500,-1653.25
2022-11-24 11:08:04.500,-1653.25
2022-11-24 11:08:05.500,-1653.5
2022-11-24 11:08:12.500,-1654.25
2022-11-24 11:08:13.500,-1654.5
2022-11-24 11:08:14.500,-1654.5
2022-11-24 11:09:14.500,-1661.75
2022-11-24 11:09:16.500,-1662.0
2022-11-24 11:09:18.500,-1662.25
2022-11-24 11:09:25.500,-1663.0
2022-11-24 11:09:37.500,-1664.5
2022-11-24 11:09:43.500,-1665.25
2022-11-24 11:09:50.500,-1666.0
2022-11-24 11:09:57.500,-1667.0
2022-11-24 11:10:02.500,-1667.5
2022-11-24 11:10:08.500,-1668.25
2022-11-24 11:10:14.500,-1669.0
2022-11-24 11:10:22.500,-1670.0
2022-11-24 11:20:57.500,-1743.75
2022-11-24 11:21:00.500,-1744.0
2022-11-24 11:21:06.500,-1744.75
2022-11-24 11:21:14.500,-1745.75
2022-11-24 11:21:19.500,-1746.25
2022-11-24 11:21:27.500,-1747.25
2022-11-24 11:21:40.500,-1748.75
2022-11-24 11:21:48.500,-1749.75
2022-11-24 11:21:53.500,-1750.25
2022-11-24 11:21:55.500,-1750.5
2022-11-24 11:21:59.500,-1751.0
2022-11-24 11:22:00.500,-1751.0
2022-11-24 11:22:01.500,-1751.25
2022-11-24 11:22:02.500,-1751.25
2022-11-24 11:22:08.500,-1752.0
2022-11-24 11:22:10.500,-1752.25
2022-11-24 11:22:13.500,-1752.5
2022-11-24 11:22:21.500,-1753.5
2022-11-24 11:22:23.500,-1753.75
2022-11-24 11:22:27.500,-1754.25
2022-11-24 11:22:36.500,-1755.25
2022-11-24 11:22:37.500,-1755.5
2022-11-24 11:22:39.500,-1755.75
2022-11-24 11:22:40.500,-1755.75
2022-11-24 11:22:42.500,-1756.0
2022-11-24 11:22:44.500,-1756.25
2022-11-24 11:22:46.500,-1756.5
2022-11-24 11:22:48.500,-1756.75
2022-11-24 11:22:50.500,-1757.0
2022-11-24 11:22:51.500,-1757.0
2022-11-24 11:22:58.500,-1758.0
2022-11-24 11:22:59.500,-1758.0
2022-11-24 11:23:00.500,-1758.0
2022-11-24 11:23:01.500,-1758.25
2022-11-24 11:23:03.500,-1758.5
2022-11-24 11:23:05.500,-1758.75
2022-11-24 11:23:08.500,-1759.0
2022-11-24 11:23:09.500,-1759.25
2022-11-24 11:23:13.500,-1759.75
2022-11-24 11:23:14.500,-1759.75
2022-11-24 11:23:16.500,-1760.0
2022-11-24 11:23:18.500,-1760.25
2022-11-24 11:23:20.500,-1760.5
2022-11-24 11:23:22.500,-1760.75
2022-11-24 11:23:24.500,-1761.0
2022-11-24 11:23:28.500,-1761.5
2022-11-24 11:23:33.500,-1762.0
2022-11-24 11:23:40.500,-1762.75
2022-11-24 11:23:43.500,-1763.25
2022-11-24 11:23:47.500,-1763.75
2022-11-24 11:23:50.500,-1764.0
2022-11-24 11:27:57.500,-1793.5
2022-11-24 11:28:03.500,-1794.25
2022-11-24 11:28:04.500,-1794.25
2022-11-24 11:28:09.500,-1795.0
2022-11-24 11:28:15.500,-1795.75
2022-11-24 11:28:16.500,-1795.75
2022-11-24 11:28:28.500,-1797.25
2022-11-24 11:28:30.500,-1797.5
2022-11-24 11:28:32.500,-1797.75
2022-11-24 11:28:34.500,-1798.0
2022-11-24 11:28:35.500,-1798.0
2022-11-24 11:28:36.500,-1798.25
2022-11-24 11:28:38.500,-1798.5
2022-11-24 11:28:40.500,-1798.75
2022-11-24 11:28:41.500,-1798.75
2022-11-24 11:28:42.500,-1799.0
2022-11-24 11:28:43.500,-1799.0
2022-11-24 11:28:44.500,-1799.25
2022-11-24 11:28:45.500,-1799.25
2022-11-24 11:28:46.500,-1799.5
2022-11-24 11:28:48.500,-1799.75
2022-11-24 11:28:49.500,-1799.75
2022-11-24 11:28:50.500,-1800.0
2022-11-24 11:28:51.500,-1800.0
2022-11-24 11:28:53.500,-1800.25
2022-11-24 11:28:55.500,-1800.5
2022-11-24 11:28:57.500,-1800.75
2022-11-24 11:28:59.500,-1801.0
2022-11-24 11:29:01.500,-1801.25
2022-11-24 11:29:03.500,-1801.5
2022-11-24 11:29:04.500,-1801.5
2022-11-24 11:29:05.500,-1801.75
2022-11-24 11:29:06.500,-1801.75
2022-11-24 11:29:07.500,-1802.0
2022-11-24 11:29:08.500,-1802.0
2022-11-24 11:29:09.500,-1802.25
2022-11-24 11:29:10.500,-1802.25
2022-11-24 11:29:11.500,-1802.5
2022-11-24 11:29:12.500,-1802.5
2022-11-24 11:29:13.500,-1802.75
2022-11-24 11:29:14.500,-1802.75
2022-11-24 11:29:15.500,-1803.0
2022-11-24 11:29:16.500,-1803.0
2022-11-24 11:29:18.500,-1803.25
2022-11-24 11:29:20.500,-1803.5
2022-11-24 11:29:22.500,-1803.75
2022-11-24 11:29:24.500,-1804.0
2022-11-24 11:29:25.500,-1804.25
2022-11-24 11:29:26.500,-1804.25
2022-11-24 11:29:27.500,-1804.25
2022-11-24 11:29:28.500,-1804.5
2022-11-24 11:29:29.500,-1804.5
2022-11-24 11:29:30.500,-1804.75
2022-11-24 11:29:32.500,-1805.0
2022-11-24 11:29:33.500,-1805.0
2022-11-24 11:29:34.500,-1805.25
2022-11-24 11:29:35.500,-1805.25
2022-11-24 11:29:36.500,-1805.5
2022-11-24 11:29:37.500,-1805.5
2022-11-24 11:29:38.500,-1805.75
2022-11-24 11:29:39.500,-1805.75
2022-11-24 11:29:40.500,-1806.0
2022-11-24 11:29:41.500,-1806.0
2022-11-24 11:29:42.500,-1806.25
2022-11-24 11:29:43.500,-1806.25
2022-11-24 11:29:44.500,-1806.5
2022-11-24 11:29:45.500,-1806.5
2022-11-24 11:29:47.500,-1806.75
2022-11-24 11:29:48.500,-1807.0
2022-11-24 11:29:49.500,-1807.0
2022-11-24 11:29:51.500,-1807.25
2022-11-24 11:29:52.500,-1807.5
2022-11-24 11:29:53.500,-1807.5
2022-11-24 11:29:54.500,-1807.75
2022-11-24 11:29:55.500,-1807.75
2022-11-24 11:29:57.500,-1808.0
2022-11-24 11:29:58.500,-1808.25
2022-11-24 11:29:59.500,-1808.25
2022-11-24 11:30:00.500,-1808.25
2022-11-24 11:30:01.500,-1808.5
2022-11-24 11:30:02.500,-1808.5
2022-11-24 11:30:03.500,-1808.75
2022-11-24 11:30:04.500,-1808.75
2022-11-24 11:30:05.500,-1809.0
2022-11-24 11:30:09.500,-1809.5
2022-11-24 11:30:10.500,-1809.5
2022-11-24 11:30:11.500,-1809.75
2022-11-24 11:30:12.500,-1809.75
2022-11-24 11:30:13.500,-1810.0
2022-11-24 11:30:14.500,-1810.0
2022-11-24 11:30:15.500,-1810.25
2022-11-24 11:30:16.500,-1810.25
2022-11-24 11:30:17.500,-1810.5
2022-11-24 11:30:19.500,-1810.75
2022-11-24 11:30:20.500,-1810.75
2022-11-24 11:30:21.500,-1811.0
2022-11-24 11:30:23.500,-1811.25
2022-11-24 11:30:24.500,-1811.25
2022-11-24 11:30:25.500,-1811.5
2022-11-24 11:30:26.500,-1811.5
2022-11-24 11:30:27.500,-1811.75
2022-11-24 11:30:30.500,-1812.0
2022-11-24 11:30:32.500,-1812.25
2022-11-24 11:30:34.500,-1812.5
2022-11-24 11:30:36.500,-1812.75
2022-11-24 11:30:37.500,-1813.0
2022-11-24 11:30:38.500,-1813.0
2022-11-24 11:30:39.500,-1813.0
2022-11-24 11:30:40.500,-1813.25
2022-11-24 11:30:41.500,-1813.5
2022-11-24 11:30:44.500,-1813.75
2022-11-24 11:30:45.500,-1813.75
2022-11-24 11:30:46.500,-1814.0
2022-11-24 11:30:47.500,-1814.0
2022-11-24 11:30:50.500,-1814.5
2022-11-24 11:30:51.500,-1814.5
2022-11-24 11:30:53.500,-1814.75
2022-11-24 11:30:54.500,-1815.0
2022-11-24 11:30:55.500,-1815.0
2022-11-24 11:30:56.500,-1815.25
2022-11-24 11:30:57.500,-1815.25
2022-11-24 11:30:58.500,-1815.5
2022-11-24 11:31:00.500,-1815.75
2022-11-24 11:31:01.500,-1815.75
2022-11-24 11:31:03.500,-1816.0
2022-11-24 11:31:07.500,-1816.5
2022-11-24 11:31:09.500,-1816.75
2022-11-24 11:31:15.500,-1817.5
2022-11-24 11:31:19.500,-1818.0
2022-11-24 11:31:21.500,-1818.25
2022-11-24 11:31:28.500,-1819.0
2022-11-24 11:31:29.500,-1819.25
2022-11-24 11:31:31.500,-1819.5
2022-11-24 11:31:32.500,-1819.5
2022-11-24 11:31:34.500,-1819.75
2022-11-24 11:31:37.500,-1820.25
2022-11-24 11:31:38.500,-1820.25
2022-11-24 11:31:40.500,-1820.5
2022-11-24 11:31:42.500,-1820.75
2022-11-24 11:31:50.500,-1821.75
2022-11-24 11:31:52.500,-1822.0
2022-11-24 11:31:54.500,-1822.25
2022-11-24 11:31:56.500,-1822.5
2022-11-24 11:31:59.500,-1822.75
2022-11-24 11:32:00.500,-1823.0
2022-11-24 11:32:08.500,-1824.0
2022-11-24 11:32:10.500,-1824.25
2022-11-24 11:32:18.500,-1825.25
2022-11-24 11:32:19.500,-1825.25
2022-11-24 11:32:20.500,-1825.5
2022-11-24 11:32:23.500,-1825.75
2022-11-24 11:32:24.500,-1826.0
2022-11-24 11:32:29.500,-1826.5
2022-11-24 11:32:34.500,-1827.25
2022-11-24 11:32:35.500,-1827.25
2022-11-24 11:32:41.500,-1828.0
2022-11-24 11:32:43.500,-1828.25
2022-11-24 11:32:45.500,-1828.5
2022-11-24 11:32:47.500,-1828.75
2022-11-24 11:32:57.500,-1830.0
2022-11-24 11:42:27.500,-1901.0
2022-11-24 11:42:39.500,-1894.5
2022-11-24 11:42:43.500,-1903.0
2022-11-24 11:42:49.500,-1903.75
2022-11-24 11:42:58.500,-1904.75
2022-11-24 11:42:59.500,-1904.75
2022-11-24 11:43:09.500,-1906.0
2022-11-24 11:43:17.500,-1907.0
2022-11-24 11:43:19.500,-1907.25
2022-11-24 11:43:21.500,-1907.5
2022-11-24 11:43:23.500,-1907.75
2022-11-24 11:43:27.500,-1908.25
2022-11-24 11:43:28.500,-1908.25
2022-11-24 11:43:32.500,-1908.75
2022-11-24 11:43:34.500,-1909.0
2022-11-24 11:43:41.500,-1909.75
2022-11-24 11:43:42.500,-1910.0
2022-11-24 11:43:44.500,-1910.25
2022-11-24 11:43:49.500,-1910.75
2022-11-24 11:43:50.500,-1911.0
2022-11-24 11:43:51.500,-1911.0
2022-11-24 11:43:56.500,-1911.5
2022-11-24 11:44:02.500,-1912.25
2022-11-24 11:44:03.500,-1912.5
2022-11-24 11:44:06.500,-1912.75
2022-11-24 11:44:09.500,-1913.25
2022-11-24 11:44:14.500,-1913.75
2022-11-24 11:44:24.500,-1915.0
2022-11-24 11:44:36.500,-1916.25
2022-11-24 11:44:37.500,-1916.5
2022-11-24 11:44:41.500,-1917.0
2022-11-24 11:44:48.500,-1909.25
2022-11-24 11:44:51.500,-1918.25
2022-11-24 11:44:52.500,-1918.25
2022-11-24 11:44:54.500,-1918.5
2022-11-24 11:44:56.500,-1918.75
2022-11-24 11:45:00.500,-1919.25
2022-11-24 11:49:35.500,-1952.25
2022-11-24 11:49:45.500,-1953.5
2022-11-24 11:49:47.500,-1953.75
2022-11-24 11:49:48.500,-1953.75
2022-11-24 11:49:49.500,-1954.0
2022-11-24 11:49:55.500,-1954.75
2022-11-24 11:49:56.500,-1954.75
2022-11-24 11:49:57.500,-1955.0
2022-11-24 11:49:59.500,-1955.25
2022-11-24 11:50:01.500,-1955.5
2022-11-24 11:50:02.500,-1955.5
2022-11-24 11:50:13.500,-1957.0
2022-11-24 11:50:14.500,-1957.0
2022-11-24 11:50:16.500,-1957.25
2022-11-24 11:50:20.500,-1957.75
2022-11-24 11:50:22.500,-1958.0
2022-11-24 11:50:24.500,-1958.25
2022-11-24 11:50:25.500,-1958.25
2022-11-24 11:50:26.500,-1958.5
2022-11-24 11:50:27.500,-1958.75
2022-11-24 11:50:28.500,-1958.75
2022-11-24 11:50:30.500,-1959.0
2022-11-24 11:50:33.500,-1959.25
2022-11-24 11:50:34.500,-1959.5
2022-11-24 11:50:36.500,-1959.75
2022-11-24 11:50:38.500,-1960.0
2022-11-24 11:50:39.500,-1960.0
2022-11-24 11:50:41.500,-1960.25
2022-11-24 11:50:42.500,-1960.5
2022-11-24 11:50:45.500,-1960.75
2022-11-24 11:50:46.500,-1961.0
2022-11-24 11:50:48.500,-1961.25
2022-11-24 11:50:49.500,-1961.25
2022-11-24 11:50:52.500,-1961.75
2022-11-24 11:50:53.500,-1961.75
2022-11-24 11:50:55.500,-1962.0
2022-11-24 11:50:57.500,-1962.25
2022-11-24 11:50:59.500,-1962.5
2022-11-24 11:51:01.500,-1962.75
2022-11-24 11:51:05.500,-1963.25
2022-11-24 11:51:07.500,-1963.5
2022-11-24 11:51:08.500,-1963.5
2022-11-24 11:51:09.500,-1963.75
2022-11-24 11:51:10.500,-1964.0
2022-11-24 11:51:12.500,-1964.0
2022-11-24 11:51:13.500,-1964.25
2022-11-24 11:51:15.500,-1964.5
2022-11-24 11:51:17.500,-1964.75
2022-11-24 11:51:18.500,-1964.75
2022-11-24 11:51:20.500,-1965.0
2022-11-24 11:51:22.500,-1965.25
2022-11-24 11:51:26.500,-1965.75
2022-11-24 11:51:28.500,-1966.0
2022-11-24 11:51:32.500,-1966.5
2022-11-24 11:51:33.500,-1966.75
2022-11-24 11:51:36.500,-1967.0
2022-11-24 11:51:44.500,-1968.0
2022-11-24 11:51:48.500,-1968.5
2022-11-24 11:51:52.500,-1969.0
2022-11-24 11:51:54.500,-1969.25
2022-11-24 11:51:55.500,-1969.25
2022-11-24 11:51:56.500,-1969.5
2022-11-24 11:51:57.500,-1969.5
2022-11-24 11:51:58.500,-1969.75
2022-11-24 11:52:00.500,-1970.0
2022-11-24 11:52:01.500,-1970.0
2022-11-24 11:52:03.500,-1970.25
2022-11-24 11:52:07.500,-1970.75
2022-11-24 11:52:08.500,-1971.0
2022-11-24 11:52:09.500,-1971.0
2022-11-24 11:52:11.500,-1971.25
2022-11-24 11:52:15.500,-1971.75
2022-11-24 11:52:17.500,-1972.0
2022-11-24 11:52:18.500,-1972.25
2022-11-24 11:52:19.500,-1972.25
2022-11-24 11:52:23.500,-1972.75
2022-11-24 11:52:25.500,-1973.0
2022-11-24 11:52:31.500,-1973.75
2022-11-24 11:52:33.500,-1974.0
2022-11-24 11:52:34.500,-1974.25
2022-11-24 11:52:41.500,-1975.0
2022-11-24 11:52:43.500,-1975.25
2022-11-24 11:52:45.500,-1975.5
2022-11-24 11:52:46.500,-1975.5
2022-11-24 11:52:54.500,-1976.5
2022-11-24 11:52:56.500,-1976.75
2022-11-24 11:53:00.500,-1977.25
2022-11-24 11:53:12.500,-1978.75
2022-11-24 11:53:13.500,-1979.0
2022-11-24 12:04:54.500,-2066.5
2022-11-24 12:05:04.500,-2067.75
2022-11-24 12:05:06.500,-2068.0
2022-11-24 12:05:07.500,-2068.25
2022-11-24 12:05:14.500,-2069.0
2022-11-24 12:05:16.500,-2069.25
2022-11-24 12:05:20.500,-2069.75
2022-11-24 12:05:22.500,-2070.0
2022-11-24 12:05:24.500,-2070.25
2022-11-24 12:05:27.500,-2070.75
2022-11-24 12:05:29.500,-2071.0
2022-11-24 12:05:31.500,-2071.25
2022-11-24 12:05:35.500,-2071.75
2022-11-24 12:05:36.500,-2071.75
2022-11-24 12:05:37.500,-2072.0
2022-11-24 12:05:41.500,-2072.5
2022-11-24 12:05:42.500,-2072.75
2022-11-24 12:05:51.500,-2073.75
2022-11-24 12:05:53.500,-2074.0
2022-11-24 12:05:55.500,-2074.25
2022-11-24 12:05:59.500,-2074.75
2022-11-24 12:06:03.500,-2075.25
2022-11-24 12:06:05.500,-2075.5
2022-11-24 12:06:07.500,-2075.75
2022-11-24 12:06:17.500,-2077.0
2022-11-24 12:06:18.500,-2077.25
2022-11-24 12:06:22.500,-2077.75
2022-11-24 12:06:26.500,-2078.25
2022-11-24 12:11:29.500,-2117.25
2022-11-24 12:11:30.500,-2117.25
2022-11-24 12:11:35.500,-2118.0
2022-11-24 12:11:36.500,-2118.0
2022-11-24 12:11:43.500,-2119.0
2022-11-24 12:11:45.500,-2119.25
2022-11-24 12:11:47.500,-2119.5
2022-11-24 12:11:49.500,-2119.75
2022-11-24 12:11:51.500,-2120.0
2022-11-24 12:11:55.500,-2120.5
2022-11-24 12:11:59.500,-2121.0
2022-11-24 12:12:01.500,-2121.25
2022-11-24 12:12:03.500,-2121.5
2022-11-24 12:12:05.500,-2121.75
2022-11-24 12:12:08.500,-2122.25
2022-11-24 12:12:09.500,-2122.25
2022-11-24 12:12:10.500,-2122.5
2022-11-24 12:12:11.500,-2122.5
2022-11-24 12:12:12.500,-2122.75
2022-11-24 12:12:14.500,-2123.0
2022-11-24 12:12:15.500,-2123.0
2022-11-24 12:12:16.500,-2123.25
2022-11-24 12:12:18.500,-2123.5
2022-11-24 12:12:19.500,-2123.5
2022-11-24 12:12:20.500,-2123.75
2022-11-24 12:12:22.500,-2124.0
2022-11-24 12:12:24.500,-2124.25
2022-11-24 12:12:26.500,-2124.5
2022-11-24 12:12:27.500,-2124.75
2022-11-24 12:12:28.500,-2124.75
2022-11-24 12:12:29.500,-2125.0
2022-11-24 12:12:31.500,-2125.25
2022-11-24 12:12:32.500,-2125.25
2022-11-24 12:12:33.500,-2125.5
2022-11-24 12:12:34.500,-2125.5
2022-11-24 12:12:36.500,-2125.75
2022-11-24 12:12:37.500,-2126.0
2022-11-24 12:12:38.500,-2126.0
2022-11-24 12:12:39.500,-2126.25
2022-11-24 12:12:40.500,-2126.25
2022-11-24 12:12:41.500,-2126.5
2022-11-24 12:12:43.500,-2126.75
2022-11-24 12:12:44.500,-2126.75
2022-11-24 12:12:45.500,-2127.0
2022-11-24 12:12:46.500,-2127.0
2022-11-24 12:12:47.500,-2127.25
2022-11-24 12:12:49.500,-2127.5
2022-11-24 12:12:52.500,-2128.0
2022-11-24 12:12:53.500,-2128.0
2022-11-24 12:12:54.500,-2128.0
2022-11-24 12:12:55.500,-2128.25
2022-11-24 12:12:56.500,-2128.5
2022-11-24 12:12:57.500,-2128.5
2022-11-24 12:12:59.500,-2128.75
2022-11-24 12:13:00.500,-2129.0
2022-11-24 12:13:01.500,-2129.0
2022-11-24 12:13:02.500,-2129.25
2022-11-24 12:13:03.500,-2129.25
2022-11-24 12:13:04.500,-2129.5
2022-11-24 12:13:05.500,-2129.5
2022-11-24 12:13:06.500,-2129.75
2022-11-24 12:13:07.500,-2129.75
2022-11-24 12:13:08.500,-2130.0
2022-11-24 12:13:09.500,-2130.0
2022-11-24 12:13:10.500,-2130.25
2022-11-24 12:13:12.500,-2130.5
2022-11-24 12:13:13.500,-2130.5
2022-11-24 12:13:14.500,-2130.75
2022-11-24 12:13:15.500,-2130.75
2022-11-24 12:13:16.500,-2131.0
2022-11-24 12:13:17.500,-2131.0
2022-11-24 12:13:18.500,-2131.25
2022-11-24 12:13:20.500,-2131.5
2022-11-24 12:13:24.500,-2132.0
2022-11-24 12:13:25.500,-2132.25
2022-11-24 12:13:26.500,-2132.25
2022-11-24 12:13:27.500,-2132.5
2022-11-24 12:13:31.500,-2133.0
2022-11-24 12:13:33.500,-2133.25
2022-11-24 12:13:37.500,-2133.75
2022-11-24 12:13:39.500,-2134.0
2022-11-24 12:13:41.500,-2134.25
2022-11-24 12:13:45.500,-2134.75
2022-11-24 12:13:47.500,-2135.0
2022-11-24 12:13:51.500,-2135.5
2022-11-24 12:13:53.500,-2135.75
2022-11-24 12:13:55.500,-2136.0
2022-11-24 12:13:58.500,-2136.5
2022-11-24 12:13:59.500,-2136.5
2022-11-24 12:14:00.500,-2136.75
2022-11-24 12:14:02.500,-2137.0
2022-11-24 12:14:04.500,-2137.25
2022-11-24 12:14:12.500,-2138.25
2022-11-24 12:14:15.500,-2138.75
2022-11-24 12:14:22.500,-2139.5
2022-11-24 12:14:23.500,-2139.75
2022-11-24 12:14:29.500,-2140.5
2022-11-24 12:14:31.500,-2140.75
2022-11-24 12:14:32.500,-2141.0
2022-11-24 12:14:33.500,-2141.0
2022-11-24 12:14:35.500,-2141.25
2022-11-24 12:14:36.500,-2141.5
2022-11-24 12:14:39.500,-2141.75
2022-11-24 12:14:41.500,-2142.0
2022-11-24 12:14:51.500,-2143.25
2022-11-24 12:14:53.500,-2143.5
2022-11-24 12:14:54.500,-2143.5
2022-11-24 12:15:01.500,-2144.5
2022-11-24 12:15:05.500,-2145.0
2022-11-24 12:15:06.500,-2145.0
2022-11-24 12:15:14.500,-2146.0
2022-11-24 12:15:22.500,-2147.0
2022-11-24 12:15:26.500,-2147.5
2022-11-24 12:15:28.500,-2147.75
2022-11-24 12:15:30.500,-2148.0
2022-11-24 12:17:48.500,-2165.0
2022-11-24 12:17:54.500,-2165.75
2022-11-24 12:17:55.500,-2165.75
2022-11-24 12:17:56.500,-2166.0
2022-11-24 12:17:58.500,-2166.25
2022-11-24 12:18:00.500,-2166.5
2022-11-24 12:18:02.500,-2166.75
2022-11-24 12:18:03.500,-2166.75
2022-11-24 12:18:04.500,-2167.0
2022-11-24 12:18:05.500,-2167.0
2022-11-24 12:18:06.500,-2167.25
2022-11-24 12:18:07.500,-2167.25
2022-11-24 12:18:08.500,-2167.5
2022-11-24 12:18:09.500,-2167.5
2022-11-24 12:18:10.500,-2167.75
2022-11-24 12:18:11.500,-2167.75
2022-11-24 12:18:12.500,-2168.0
2022-11-24 12:18:15.500,-2168.25
2022-11-24 12:18:17.500,-2168.5
2022-11-24 12:18:18.500,-2168.75
2022-11-24 12:18:19.500,-2168.75
2022-11-24 12:18:21.500,-2169.0
2022-11-24 12:18:26.500,-2169.75
2022-11-24 12:18:30.500,-2170.25
2022-11-24 12:18:32.500,-2170.5
2022-11-24 12:18:33.500,-2170.5
2022-11-24 12:18:34.500,-2170.75
2022-11-24 12:18:36.500,-2171.0
2022-11-24 12:18:37.500,-2171.0
2022-11-24 12:18:40.500,-2171.5
2022-11-24 12:18:41.500,-2171.5
2022-11-24 12:18:42.500,-2171.75
2022-11-24 12:18:43.500,-2171.75
2022-11-24 12:18:44.500,-2172.0
2022-11-24 12:19:46.500,-2179.5
2022-11-24 12:19:50.500,-2180.0
2022-11-24 12:19:58.500,-2181.0
2022-11-24 12:19:59.500,-2181.0
2022-11-24 12:20:00.500,-2181.25
2022-11-24 12:41:16.500,-2342.75
2022-11-24 12:41:20.500,-2343.25
2022-11-24 12:41:21.500,-2343.5
2022-11-24 12:41:22.500,-2343.5
2022-11-24 12:41:24.500,-2343.75
2022-11-24 12:41:26.500,-2344.0
2022-11-24 12:41:27.500,-2344.25
2022-11-24 12:41:28.500,-2344.25
2022-11-24 12:41:29.500,-2344.5
2022-11-24 12:41:30.500,-2344.5
2022-11-24 12:41:31.500,-2344.75
2022-11-24 12:41:32.500,-2344.75
2022-11-24 12:41:33.500,-2345.0
2022-11-24 12:41:36.500,-2345.25
2022-11-24 12:41:39.500,-2345.75
2022-11-24 12:41:40.500,-2345.75
2022-11-24 12:41:41.500,-2346.0
2022-11-24 12:41:43.500,-2346.25
2022-11-24 12:41:47.500,-2346.75
2022-11-24 12:41:48.500,-2346.75
2022-11-24 12:41:51.500,-2347.25
2022-11-24 12:41:52.500,-2347.25
2022-11-24 12:41:55.500,-2347.75
2022-11-24 12:42:01.500,-2348.5
2022-11-24 12:42:07.500,-2349.25
2022-11-24 12:42:09.500,-2349.5
2022-11-24 12:42:13.500,-2350.0
2022-11-24 12:42:14.500,-2350.25
2022-11-24 12:42:16.500,-2350.5
2022-11-24 12:42:20.500,-2351.0
2022-11-24 12:42:22.500,-2351.25
2022-11-24 12:42:25.500,-2351.5
2022-11-24 12:42:26.500,-2351.75
2022-11-24 12:42:28.500,-2352.0
2022-11-24 12:42:30.500,-2352.25
