isotime,frequency
2022-11-22 06:27:56.500,51205.94313907623
2022-11-22 06:27:57.500,46845.05221748352
2022-11-22 06:27:58.500,51206.16129541397
2022-11-22 06:27:59.500,43206.27037334442
2022-11-22 06:28:00.500,51206.379660606384
2022-11-22 06:28:01.500,51206.4891576767
2022-11-22 06:28:02.500,51206.59865474701
2022-11-22 06:28:03.500,51206.708151340485
2022-11-22 06:28:04.500,43206.8176484108
2022-11-22 06:28:05.500,45733.92714548111
2022-11-22 06:28:06.500,51207.036642074585
2022-11-22 06:28:07.500,51207.1461391449
2022-11-22 06:28:08.500,43207.25563621521
2022-11-22 06:28:09.500,51207.365132808685
2022-11-22 06:28:10.500,51207.474629879
2022-11-22 06:28:11.500,43207.58412647247
2022-11-22 06:28:12.500,51207.693623542786
2022-11-22 06:28:13.500,43207.8031206131
2022-11-22 06:28:14.500,43207.91261720657
2022-11-22 06:28:15.500,51208.022114276886
2022-11-22 06:28:16.500,43208.1316113472
2022-11-22 06:28:17.500,51208.241107940674
2022-11-22 06:28:18.500,46962.350605010986
2022-11-22 06:28:19.500,47445.4601020813
2022-11-22 06:28:20.500,47761.569598674774
2022-11-22 06:28:21.500,51208.67909574509
2022-11-22 06:28:22.500,46783.78859233856
2022-11-22 06:28:23.500,47791.898089408875
2022-11-22 06:28:24.500,48053.00758647919
2022-11-22 06:28:25.500,46648.11708307266
2022-11-22 06:28:26.500,46718.226580142975
2022-11-22 06:28:27.500,43209.33607721329
2022-11-22 06:28:28.500,-374544.55442619324
2022-11-22 06:28:29.500,47938.555070877075
2022-11-22 06:28:30.500,44016.66456794739
2022-11-22 06:28:31.500,43209.77406454086
2022-11-22 06:28:32.500,47854.883561611176
2022-11-22 06:28:33.500,44015.99305868149
2022-11-22 06:28:34.500,43210.10255527496
2022-11-22 06:28:35.500,47819.212052345276
2022-11-22 06:28:36.500,47436.32154893875
2022-11-22 06:28:37.500,43210.431046009064
2022-11-22 06:28:38.500,46464.540543079376
2022-11-22 06:28:39.500,-175680.34996032715
2022-11-22 06:28:40.500,46489.759536743164
2022-11-22 06:28:41.500,-260908.13096618652
2022-11-22 06:28:42.500,43210.97853040695
2022-11-22 06:28:43.500,46543.088027477264
2022-11-22 06:28:44.500,46150.19752454758
2022-11-22 06:28:45.500,47753.30702114105
2022-11-22 06:28:46.500,44016.416518211365
2022-11-22 06:28:47.500,43211.52601528168
2022-11-22 06:28:48.500,51211.63551187515
2022-11-22 06:28:49.500,47667.745008945465
2022-11-22 06:28:50.500,43211.85450553894
2022-11-22 06:28:51.500,46810.96400260925
2022-11-22 06:28:52.500,51212.073499679565
2022-11-22 06:28:53.500,47931.18299627304
2022-11-22 06:28:54.500,47983.29249334335
2022-11-22 06:28:55.500,21289.401990413666
2022-11-22 06:28:56.500,-149165.48851299286
2022-11-22 06:28:57.500,47866.62098407745
2022-11-22 06:28:58.500,43212.730481147766
2022-11-22 06:28:59.500,51212.83997774124
2022-11-22 06:29:00.500,48153.94967794418
2022-11-22 06:29:01.500,46704.05958175659
2022-11-22 06:29:02.500,43213.169485569
2022-11-22 06:29:03.500,46598.27938938141
2022-11-22 06:29:04.500,51213.38929271698
2022-11-22 06:29:05.500,47602.49919652939
2022-11-22 06:29:06.500,46635.6091003418
2022-11-22 06:29:07.500,46783.719004154205
2022-11-22 06:29:08.500,43213.82890748978
2022-11-22 06:29:09.500,47711.938811302185
2022-11-22 06:29:10.500,43214.04871511459
2022-11-22 06:29:11.500,51214.158618927
2022-11-22 06:29:12.500,51214.26852273941
2022-11-22 06:29:13.500,47715.37842607498
2022-11-22 06:29:14.500,43214.48832988739
2022-11-22 06:29:15.500,275077.5982336998
2022-11-22 06:29:16.500,47528.70813703537
2022-11-22 06:29:17.500,46243.81804084778
2022-11-22 06:29:18.500,451213.9279446602
2022-11-22 06:29:19.500,43215.037848472595
2022-11-22 06:29:20.500,51215.147752285004
2022-11-22 06:29:21.500,46452.257655620575
2022-11-22 06:29:22.500,46803.36755943298
2022-11-22 06:29:23.500,48123.47746324539
2022-11-22 06:29:24.500,426592.58736658096
2022-11-22 06:29:25.500,51215.69727039337
2022-11-22 06:29:26.500,48245.80717420578
2022-11-22 06:29:27.500,43215.91707801819
2022-11-22 06:29:28.500,51216.0269818306
2022-11-22 06:29:29.500,48257.13688516617
2022-11-22 06:29:30.500,51216.24678897858
2022-11-22 06:29:31.500,43216.356692790985
2022-11-22 06:29:32.500,43216.46659612656
2022-11-22 06:29:33.500,51216.576499938965
2022-11-22 06:29:34.500,43216.68640375137
2022-11-22 06:29:35.500,43216.79630756378
2022-11-22 06:29:36.500,51216.90621137619
2022-11-22 06:29:37.500,51217.01611471176
2022-11-22 06:29:38.500,43217.12601852417
2022-11-22 06:29:39.500,47614.23592233658
2022-11-22 06:29:40.500,43217.34582567215
2022-11-22 06:29:41.500,43217.45572948456
2022-11-22 06:29:42.500,51217.56563329697
2022-11-22 06:29:43.500,51217.675537109375
2022-11-22 06:29:44.500,51217.78544092178
2022-11-22 06:29:45.500,46543.895344257355
2022-11-22 06:29:46.500,51218.00524806976
2022-11-22 06:29:47.500,43218.11515188217
2022-11-22 06:29:48.500,43218.22505521774
2022-11-22 06:29:49.500,43218.33495903015
2022-11-22 06:29:50.500,51218.44486284256
2022-11-22 06:29:51.500,43218.55476665497
2022-11-22 06:29:52.500,43218.66467046738
2022-11-22 06:29:53.500,51218.77457380295
2022-11-22 06:29:54.500,43218.88447761536
2022-11-22 06:29:55.500,43218.994381427765
2022-11-22 06:29:56.500,43219.104284763336
2022-11-22 06:29:57.500,43219.214188575745
2022-11-22 06:29:58.500,43219.32409238815
2022-11-22 06:29:59.500,51219.43399620056
2022-11-22 06:30:00.500,43219.544115543365
2022-11-22 06:30:01.500,51219.654450416565
2022-11-22 06:30:02.500,51219.76478481293
2022-11-22 06:30:03.500,43219.87511968613
2022-11-22 06:30:04.500,51219.985454559326
2022-11-22 06:30:05.500,43220.095789432526
2022-11-22 06:30:06.500,51220.206124305725
2022-11-22 06:30:07.500,43220.316459178925
2022-11-22 06:30:08.500,43220.426794052124
2022-11-22 06:30:09.500,43220.53712892532
2022-11-22 06:30:10.500,51220.64746379852
2022-11-22 06:30:11.500,43220.757798194885
2022-11-22 06:30:12.500,43220.868133068085
2022-11-22 06:30:13.500,51220.978467941284
2022-11-22 06:30:14.500,43221.088802814484
2022-11-22 06:30:15.500,51221.19913768768
2022-11-22 06:30:16.500,43221.30947256088
2022-11-22 06:30:17.500,43221.41980743408
2022-11-22 06:30:18.500,43221.53014230728
2022-11-22 06:30:19.500,51221.64047718048
2022-11-22 06:30:20.500,43221.75081205368
2022-11-22 06:30:21.500,51221.86114645004
2022-11-22 06:30:22.500,51221.97148132324
2022-11-22 06:30:23.500,51222.08181619644
2022-11-22 06:30:24.500,43222.19215106964
2022-11-22 06:30:25.500,43222.30248594284
2022-11-22 06:30:26.500,51222.41282081604
2022-11-22 06:30:27.500,51222.52315568924
2022-11-22 06:30:28.500,51222.63349056244
2022-11-22 06:30:29.500,51222.7438249588
2022-11-22 06:30:30.500,51222.854159832
2022-11-22 06:30:31.500,46793.9644947052
2022-11-22 06:30:32.500,43223.0748295784
2022-11-22 06:30:33.500,51223.1851644516
2022-11-22 06:30:34.500,43223.2954993248
2022-11-22 06:30:35.500,51223.405834198
2022-11-22 06:30:36.500,43223.5161690712
2022-11-22 06:30:37.500,51223.6265039444
2022-11-22 06:30:38.500,43223.7368388176
2022-11-22 06:30:39.500,51223.84717321396
2022-11-22 06:30:40.500,43223.95750808716
2022-11-22 06:30:41.500,46750.06784296036
2022-11-22 06:30:42.500,43224.17817783356
2022-11-22 06:30:43.500,43224.28851270676
2022-11-22 06:30:44.500,43224.398847579956
2022-11-22 06:30:45.500,43224.509182453156
2022-11-22 06:30:46.500,43224.619517326355
2022-11-22 06:30:47.500,51224.729852199554
2022-11-22 06:30:48.500,43224.84018659592
2022-11-22 06:30:49.500,43224.950521469116
2022-11-22 06:30:50.500,43225.060856342316
2022-11-22 06:30:51.500,51225.171191215515
2022-11-22 06:30:52.500,51225.281526088715
2022-11-22 06:30:53.500,51225.391860961914
2022-11-22 06:30:54.500,47605.50219583511
2022-11-22 06:30:55.500,51225.61253070831
2022-11-22 06:30:56.500,43225.72286558151
2022-11-22 06:30:57.500,47593.83320045471
2022-11-22 06:30:58.500,43225.943534851074
2022-11-22 06:30:59.500,43226.053869724274
2022-11-22 06:31:00.500,43226.16440200806
2022-11-22 06:31:01.500,46872.275131225586
2022-11-22 06:31:02.500,43226.385860443115
2022-11-22 06:31:03.500,45579.496589660645
2022-11-22 06:31:04.500,47566.607318878174
2022-11-22 06:31:05.500,43226.71804857254
2022-11-22 06:31:06.500,51226.82877779007
2022-11-22 06:31:07.500,51226.9395070076
2022-11-22 06:31:08.500,47737.05023622513
2022-11-22 06:31:09.500,48376.16096544266
2022-11-22 06:31:10.500,43227.27169466019
2022-11-22 06:31:11.500,46585.38242435455
2022-11-22 06:31:12.500,43227.49315357208
2022-11-22 06:31:13.500,51227.60388278961
2022-11-22 06:31:14.500,51227.71461200714
2022-11-22 06:31:15.500,43227.82534122467
2022-11-22 06:31:16.500,43227.9360704422
2022-11-22 06:31:17.500,43228.04679965973
2022-11-22 06:31:18.500,43228.157529354095
2022-11-22 06:31:19.500,47630.268258571625
2022-11-22 06:31:20.500,47777.378987789154
2022-11-22 06:31:21.500,43228.48971700668
2022-11-22 06:31:22.500,43228.60044622421
2022-11-22 06:31:23.500,45610.71117544174
2022-11-22 06:31:24.500,47677.82190465927
2022-11-22 06:31:25.500,51228.93263435364
2022-11-22 06:31:26.500,46821.04336357117
2022-11-22 06:31:27.500,47686.154092788696
2022-11-22 06:31:28.500,46741.264822006226
2022-11-22 06:31:29.500,43229.375551223755
2022-11-22 06:31:30.500,47655.486280441284
2022-11-22 06:31:31.500,51229.59701013565
2022-11-22 06:31:32.500,47676.70773935318
2022-11-22 06:31:33.500,46719.81846857071
2022-11-22 06:31:34.500,51229.92919778824
2022-11-22 06:31:35.500,48887.03992700577
2022-11-22 06:31:36.500,48240.1506562233
2022-11-22 06:31:37.500,46871.26138544083
2022-11-22 06:31:38.500,48047.37211513519
2022-11-22 06:31:39.500,46916.48284435272
2022-11-22 06:31:40.500,47446.59357357025
2022-11-22 06:31:41.500,46799.70430278778
2022-11-22 06:31:42.500,47674.81503200531
2022-11-22 06:31:43.500,51230.92576122284
2022-11-22 06:31:44.500,47667.03649044037
2022-11-22 06:31:45.500,47572.147220134735
2022-11-22 06:31:46.500,46573.257949352264
2022-11-22 06:31:47.500,46246.368678569794
2022-11-22 06:31:48.500,48260.47940778732
2022-11-22 06:31:49.500,46755.59013700485
2022-11-22 06:31:50.500,46498.70086622238
2022-11-22 06:31:51.500,47682.81159591675
2022-11-22 06:31:52.500,46953.92232513428
2022-11-22 06:31:53.500,45996.03305435181
2022-11-22 06:31:54.500,46197.143783569336
2022-11-22 06:31:55.500,46634.254512786865
2022-11-22 06:31:56.500,46945.365242004395
2022-11-22 06:31:57.500,46516.475971221924
2022-11-22 06:31:58.500,47849.58670091629
2022-11-22 06:31:59.500,47812.69743013382
2022-11-22 06:32:00.500,47748.80836868286
2022-11-22 06:32:01.500,46750.919516563416
2022-11-22 06:32:02.500,46897.03066492081
2022-11-22 06:32:03.500,47504.14181280136
2022-11-22 06:32:04.500,46943.252960681915
2022-11-22 06:32:05.500,46864.36410903931
2022-11-22 06:32:06.500,46261.47525691986
2022-11-22 06:32:07.500,46506.586404800415
2022-11-22 06:32:08.500,46849.69755268097
2022-11-22 06:32:09.500,46909.80870103836
2022-11-22 06:32:10.500,46657.919848918915
2022-11-22 06:32:11.500,46668.03099679947
2022-11-22 06:32:12.500,47806.14214515686
2022-11-22 06:32:13.500,47879.253293037415
2022-11-22 06:32:14.500,48081.36444091797
2022-11-22 06:32:15.500,48091.47558927536
2022-11-22 06:32:16.500,46857.586737155914
2022-11-22 06:32:17.500,46863.69788503647
2022-11-22 06:32:18.500,48805.80903339386
2022-11-22 06:32:19.500,47658.920181274414
2022-11-22 06:32:20.500,46794.03132915497
2022-11-22 06:32:21.500,46739.14247703552
2022-11-22 06:32:22.500,46807.253625392914
2022-11-22 06:32:23.500,47751.36477327347
2022-11-22 06:32:24.500,46653.47592115402
2022-11-22 06:32:25.500,43235.58706951141
2022-11-22 06:32:26.500,46632.69821739197
2022-11-22 06:32:27.500,46862.80936527252
2022-11-22 06:32:28.500,47058.92051362991
2022-11-22 06:32:29.500,46302.03166151047
2022-11-22 06:32:30.500,46727.14280939102
2022-11-22 06:32:31.500,48313.253957271576
2022-11-22 06:32:32.500,46558.36510562897
2022-11-22 06:32:33.500,47886.47625350952
2022-11-22 06:32:34.500,46898.587401390076
2022-11-22 06:32:35.500,46854.69854974747
2022-11-22 06:32:36.500,46552.80969762802
2022-11-22 06:32:37.500,46115.920845508575
2022-11-22 06:32:38.500,47692.03199338913
2022-11-22 06:32:39.500,46588.14314174652
2022-11-22 06:32:40.500,48284.254289627075
2022-11-22 06:32:41.500,46905.36543750763
2022-11-22 06:32:42.500,46877.47658586502
2022-11-22 06:32:43.500,47864.587733745575
2022-11-22 06:32:44.500,45905.69888162613
2022-11-22 06:32:45.500,46860.81002998352
2022-11-22 06:32:46.500,47829.921177864075
2022-11-22 06:32:47.500,48295.03232574463
2022-11-22 06:32:48.500,46985.14347410202
2022-11-22 06:32:49.500,43238.254621982574
2022-11-22 06:32:50.500,48049.36576986313
2022-11-22 06:32:51.500,46392.47691774368
2022-11-22 06:32:52.500,47613.588066101074
2022-11-22 06:32:53.500,47661.69921398163
2022-11-22 06:32:54.500,46510.81036186218
2022-11-22 06:32:55.500,46819.921510219574
2022-11-22 06:32:56.500,48055.03265810013
2022-11-22 06:32:57.500,46724.14380598068
2022-11-22 06:32:58.500,46216.254954338074
2022-11-22 06:32:59.500,43239.36610221863
2022-11-22 06:33:00.500,47572.47745370865
2022-11-22 06:33:01.500,47836.5890083313
2022-11-22 06:33:02.500,47562.700563430786
2022-11-22 06:33:03.500,46190.812118053436
2022-11-22 06:33:04.500,48356.92367315292
2022-11-22 06:33:05.500,49349.03522825241
2022-11-22 06:33:06.500,51240.14678287506
2022-11-22 06:33:07.500,46929.25833797455
2022-11-22 06:33:08.500,46891.3698925972
2022-11-22 06:33:09.500,48029.481447696686
2022-11-22 06:33:10.500,46878.593002319336
2022-11-22 06:33:11.500,47841.70455741882
2022-11-22 06:33:12.500,46722.81611251831
2022-11-22 06:33:13.500,47862.92766714096
2022-11-22 06:33:14.500,45697.03922224045
2022-11-22 06:33:15.500,47826.1507768631
2022-11-22 06:33:16.500,47818.262331962585
2022-11-22 06:33:17.500,46852.373886585236
2022-11-22 06:33:18.500,47653.48544168472
2022-11-22 06:33:19.500,51241.59699678421
2022-11-22 06:33:20.500,47640.70855140686
2022-11-22 06:33:21.500,47568.82010650635
2022-11-22 06:33:22.500,46901.931661129
2022-11-22 06:33:23.500,46553.043216228485
2022-11-22 06:33:24.500,49313.154770851135
2022-11-22 06:33:25.500,46611.26632595062
2022-11-22 06:33:26.500,46631.37788105011
2022-11-22 06:33:27.500,46817.48943567276
2022-11-22 06:33:28.500,47886.60099077225
2022-11-22 06:33:29.500,48600.7125453949
2022-11-22 06:33:30.500,46798.824100494385
2022-11-22 06:33:31.500,46758.93565559387
2022-11-22 06:33:32.500,47978.04721021652
2022-11-22 06:33:33.500,46953.15876531601
2022-11-22 06:33:34.500,47692.27031993866
2022-11-22 06:33:35.500,46702.38187503815
2022-11-22 06:33:36.500,47674.4934296608
2022-11-22 06:33:37.500,46444.604984760284
2022-11-22 06:33:38.500,45721.716539382935
2022-11-22 06:33:39.500,46442.82809448242
2022-11-22 06:33:40.500,47664.93964958191
2022-11-22 06:33:41.500,46464.05120420456
2022-11-22 06:33:42.500,46931.16275930405
2022-11-22 06:33:43.500,48360.2743139267
2022-11-22 06:33:44.500,46547.385869026184
2022-11-22 06:33:45.500,46844.497423648834
2022-11-22 06:33:46.500,47849.60897874832
2022-11-22 06:33:47.500,47968.72053384781
2022-11-22 06:33:48.500,51454.83208847046
2022-11-22 06:33:49.500,47764.943643569946
2022-11-22 06:33:50.500,46807.0551981926
2022-11-22 06:33:51.500,47725.166753292084
2022-11-22 06:33:52.500,46339.278307914734
2022-11-22 06:33:53.500,47494.38986301422
2022-11-22 06:33:54.500,45330.50141811371
2022-11-22 06:33:55.500,47632.61297273636
2022-11-22 06:33:56.500,48098.724527835846
2022-11-22 06:33:57.500,46580.836082458496
2022-11-22 06:33:58.500,47941.94763755798
2022-11-22 06:33:59.500,48138.05919218063
2022-11-22 06:34:00.500,49568.170926094055
2022-11-22 06:34:01.500,47694.28283786774
2022-11-22 06:34:02.500,48058.394750118256
2022-11-22 06:34:03.500,47656.506662368774
2022-11-22 06:34:04.500,46539.618574142456
2022-11-22 06:34:05.500,47536.730486392975
2022-11-22 06:34:06.500,46704.842398643494
2022-11-22 06:34:07.500,46603.954310417175
2022-11-22 06:34:08.500,47628.066222667694
2022-11-22 06:34:09.500,47846.17813491821
2022-11-22 06:34:10.500,47592.290046691895
2022-11-22 06:34:11.500,48012.40195894241
2022-11-22 06:34:12.500,46471.51387119293
2022-11-22 06:34:13.500,46929.625782966614
2022-11-22 06:34:14.500,46887.73769521713
2022-11-22 06:34:15.500,47828.84960746765
2022-11-22 06:34:16.500,46944.96151924133
2022-11-22 06:34:17.500,46323.07343149185
2022-11-22 06:34:18.500,46847.18534374237
2022-11-22 06:34:19.500,47015.29725551605
2022-11-22 06:34:20.500,46877.40916776657
2022-11-22 06:34:21.500,45720.52108001709
2022-11-22 06:34:22.500,47629.63299179077
2022-11-22 06:34:23.500,47918.74490404129
2022-11-22 06:34:24.500,47889.85681629181
2022-11-22 06:34:25.500,46723.96872806549
2022-11-22 06:34:26.500,45952.08064031601
2022-11-22 06:34:27.500,46925.19255256653
2022-11-22 06:34:28.500,48749.30446434021
2022-11-22 06:34:29.500,46844.41637659073
2022-11-22 06:34:30.500,45472.52828884125
2022-11-22 06:34:31.500,48221.64020061493
2022-11-22 06:34:32.500,46667.75211286545
2022-11-22 06:34:33.500,46563.86402511597
2022-11-22 06:34:34.500,47617.97593688965
2022-11-22 06:34:35.500,47641.08784914017
2022-11-22 06:34:36.500,47652.199761390686
2022-11-22 06:34:37.500,48009.31167316437
2022-11-22 06:34:38.500,47794.42358541489
2022-11-22 06:34:39.500,46532.535497665405
2022-11-22 06:34:40.500,46762.64740943909
2022-11-22 06:34:41.500,48469.759321689606
2022-11-22 06:34:42.500,47498.871233940125
2022-11-22 06:34:43.500,46824.98314619064
2022-11-22 06:34:44.500,47711.095057964325
2022-11-22 06:34:45.500,47825.206970214844
2022-11-22 06:34:46.500,48154.31888246536
2022-11-22 06:34:47.500,45619.430794239044
2022-11-22 06:34:48.500,47632.54270648956
2022-11-22 06:34:49.500,46839.65461874008
2022-11-22 06:34:50.500,46634.76653051376
2022-11-22 06:34:51.500,46864.87844276428
2022-11-22 06:34:52.500,46549.990354537964
2022-11-22 06:34:53.500,46413.10226678848
2022-11-22 06:34:54.500,46589.214179039
2022-11-22 06:34:55.500,47900.32609128952
2022-11-22 06:34:56.500,47744.4380030632
2022-11-22 06:34:57.500,48162.54991531372
2022-11-22 06:34:58.500,220153.66182756424
2022-11-22 06:34:59.500,47710.77373933792
2022-11-22 06:35:00.500,47996.885904312134
2022-11-22 06:35:01.500,46813.9983215332
2022-11-22 06:35:02.500,47752.11073923111
2022-11-22 06:35:03.500,-277952.7768435478
2022-11-22 06:35:04.500,47595.335574150085
2022-11-22 06:35:05.500,47573.447991371155
2022-11-22 06:35:06.500,220153.56040906906
2022-11-22 06:35:07.500,46411.67282629013
2022-11-22 06:35:08.500,47510.78524398804
2022-11-22 06:35:09.500,46698.89766120911
2022-11-22 06:35:10.500,47481.01007890701
2022-11-22 06:35:11.500,46209.12249612808
2022-11-22 06:35:12.500,-200300.765086174
2022-11-22 06:35:13.500,44017.34733104706
2022-11-22 06:35:14.500,-277952.54025125504
2022-11-22 06:35:15.500,68638.57216596603
2022-11-22 06:35:16.500,32653.68458366394
2022-11-22 06:35:17.500,129244.79700088501
2022-11-22 06:35:18.500,-539316.0905814171
2022-11-22 06:35:19.500,21290.021835803986
2022-11-22 06:35:20.500,216366.1342535019
2022-11-22 06:35:21.500,44017.24667072296
2022-11-22 06:35:22.500,-200300.64091157913
2022-11-22 06:35:23.500,70532.47150564194
2022-11-22 06:35:24.500,43255.583923339844
2022-11-22 06:35:25.500,348941.6963405609
2022-11-22 06:35:26.500,-374543.1912417412
2022-11-22 06:35:27.500,-374543.0788245201
2022-11-22 06:35:28.500,220154.03359270096
2022-11-22 06:35:29.500,-490073.85398960114
2022-11-22 06:35:30.500,-139694.74157238007
2022-11-22 06:35:31.500,21290.37084531784
2022-11-22 06:35:32.500,129244.48326301575
2022-11-22 06:35:33.500,396290.5956802368
2022-11-22 06:35:34.500,106517.70809745789
2022-11-22 06:35:35.500,-277952.1794848442
2022-11-22 06:35:36.500,-374543.06706762314
2022-11-22 06:35:37.500,21290.045350074768
2022-11-22 06:35:38.500,21290.157767295837
2022-11-22 06:35:39.500,-139694.72981500626
2022-11-22 06:35:40.500,21290.382602214813
2022-11-22 06:35:41.500,455002.4950199127
2022-11-22 06:35:42.500,426593.6074371338
2022-11-22 06:35:43.500,-277952.2801451683
2022-11-22 06:35:44.500,220153.83227205276
2022-11-22 06:35:45.500,-374543.0553102493
2022-11-22 06:35:46.500,-277951.94289302826
2022-11-22 06:35:47.500,21290.169524669647
2022-11-22 06:35:48.500,220154.28194189072
2022-11-22 06:35:49.500,220154.39435958862
2022-11-22 06:35:50.500,-139694.4932231903
2022-11-22 06:35:51.500,-374543.3808054924
2022-11-22 06:35:52.500,-374543.26838827133
2022-11-22 06:35:53.500,220153.84402942657
2022-11-22 06:35:54.500,21289.956446647644
2022-11-22 06:35:55.500,21290.06886434555
2022-11-22 06:35:56.500,-200300.81871843338
2022-11-22 06:35:57.500,-374543.7063007355
2022-11-22 06:35:58.500,44017.406116485596
2022-11-22 06:35:59.500,-374543.4814658165
2022-11-22 06:36:00.500,44017.63116693497
2022-11-22 06:36:01.500,-374543.25598430634
2022-11-22 06:36:02.500,220153.85686445236
2022-11-22 06:36:03.500,21289.96971321106
2022-11-22 06:36:04.500,21290.082561969757
2022-11-22 06:36:05.500,44017.195410728455
2022-11-22 06:36:06.500,426593.30825948715
2022-11-22 06:36:07.500,-490073.57889175415
2022-11-22 06:36:08.500,-277952.46604299545
2022-11-22 06:36:09.500,44017.646805763245
2022-11-22 06:36:10.500,-277952.24034547806
2022-11-22 06:36:11.500,32653.87250328064
2022-11-22 06:36:12.500,220153.98535203934
2022-11-22 06:36:13.500,220154.09820079803
2022-11-22 06:36:14.500,21290.211049556732
2022-11-22 06:36:15.500,21290.32389831543
2022-11-22 06:36:16.500,-374543.5632529259
2022-11-22 06:36:17.500,-277952.4504041672
2022-11-22 06:36:18.500,-277952.3375554085
2022-11-22 06:36:19.500,220153.77529335022
2022-11-22 06:36:20.500,-374543.1118578911
2022-11-22 06:36:21.500,220154.00099086761
2022-11-22 06:36:22.500,220154.1138396263
2022-11-22 06:36:23.500,21290.22668838501
2022-11-22 06:36:24.500,-490073.6604628563
2022-11-22 06:36:25.500,21290.452385902405
2022-11-22 06:36:26.500,-374543.4347653389
2022-11-22 06:36:27.500,44017.6780834198
2022-11-22 06:36:28.500,-374543.2090678215
2022-11-22 06:36:29.500,220153.9037809372
2022-11-22 06:36:30.500,220154.0166296959
2022-11-22 06:36:31.500,21290.12947845459
2022-11-22 06:36:32.500,44017.24232673645
2022-11-22 06:36:33.500,-139694.64482402802
2022-11-22 06:36:34.500,-374543.53197574615
2022-11-22 06:36:35.500,-277952.41912698746
2022-11-22 06:36:36.500,-374543.30627822876
2022-11-22 06:36:37.500,-374543.19342947006
2022-11-22 06:36:38.500,220153.91941928864
2022-11-22 06:36:39.500,220154.03226804733
2022-11-22 06:36:40.500,-139694.85488319397
2022-11-22 06:36:41.500,-139694.74203443527
2022-11-22 06:36:42.500,-374543.6291856766
2022-11-22 06:36:43.500,-374543.5163369179
2022-11-22 06:36:44.500,220153.59651184082
2022-11-22 06:36:45.500,220153.70936059952
2022-11-22 06:36:46.500,32653.822209358215
2022-11-22 06:36:47.500,220153.9350581169
2022-11-22 06:36:48.500,220154.0479068756
2022-11-22 06:36:49.500,21290.160755634308
2022-11-22 06:36:50.500,-139694.726395607
2022-11-22 06:36:51.500,-139694.6135468483
2022-11-22 06:36:52.500,-139694.5006980896
2022-11-22 06:36:53.500,-374543.3878493309
2022-11-22 06:36:54.500,-374543.2750005722
2022-11-22 06:36:55.500,-277952.1621518135
2022-11-22 06:36:56.500,220153.9506969452
2022-11-22 06:36:57.500,220154.0635457039
2022-11-22 06:36:58.500,220154.1763944626
2022-11-22 06:36:59.500,-139694.71075677872
2022-11-22 06:37:00.500,-139694.59775400162
2022-11-22 06:37:01.500,-139694.48459768295
2022-11-22 06:37:02.500,106517.62855911255
2022-11-22 06:37:03.500,-277952.2582845688
2022-11-22 06:37:04.500,21289.854872226715
2022-11-22 06:37:05.500,220153.96802854538
2022-11-22 06:37:06.500,-139694.91881465912
2022-11-22 06:37:07.500,-374543.80565834045
2022-11-22 06:37:08.500,-139694.69250154495
2022-11-22 06:37:09.500,-374543.5793452263
2022-11-22 06:37:10.500,-139694.4661884308
2022-11-22 06:37:11.500,-374543.3530316353
2022-11-22 06:37:12.500,-374543.2398753166
2022-11-22 06:37:13.500,-277952.1267185211
2022-11-22 06:37:14.500,220153.98643779755
2022-11-22 06:37:15.500,93260.09959459305
2022-11-22 06:37:16.500,-139694.7872490883
2022-11-22 06:37:17.500,21290.325907707214
2022-11-22 06:37:18.500,-139694.56093597412
2022-11-22 06:37:19.500,-374543.4477791786
2022-11-22 06:37:20.500,-374543.33462285995
2022-11-22 06:37:21.500,-374543.22146606445
2022-11-22 06:37:22.500,-139695.10830926895
2022-11-22 06:37:23.500,220154.0048470497
2022-11-22 06:37:24.500,220154.11800384521
2022-11-22 06:37:25.500,-139694.76883983612
2022-11-22 06:37:26.500,21290.34431695938
2022-11-22 06:37:27.500,-374543.54252672195
2022-11-22 06:37:28.500,-374543.42936992645
2022-11-22 06:37:29.500,-374543.3162136078
2022-11-22 06:37:30.500,-139695.2030568123
2022-11-22 06:37:31.500,21289.910099506378
2022-11-22 06:37:32.500,-139694.97674369812
2022-11-22 06:37:33.500,21290.13641309738
2022-11-22 06:37:34.500,-139694.75043058395
2022-11-22 06:37:35.500,-374543.63727378845
2022-11-22 06:37:36.500,-374543.5241174698
2022-11-22 06:37:37.500,-374543.4109606743
2022-11-22 06:37:38.500,-374543.2978043556
2022-11-22 06:37:39.500,-374543.1846475601
2022-11-22 06:37:40.500,-374543.07149124146
2022-11-22 06:37:41.500,21290.041665554047
2022-11-22 06:37:42.500,21290.15482187271
2022-11-22 06:37:43.500,21290.267978668213
2022-11-22 06:37:44.500,21290.381135463715
2022-11-22 06:37:45.500,-374543.5057082176
2022-11-22 06:37:46.500,-374543.3925514221
2022-11-22 06:37:47.500,-374543.27939510345
2022-11-22 06:37:48.500,-374543.16623830795
2022-11-22 06:37:49.500,21289.94691801071
2022-11-22 06:37:50.500,21290.060074806213
2022-11-22 06:37:51.500,278866.1732311249
2022-11-22 06:37:52.500,21290.28638792038
2022-11-22 06:37:53.500,21290.399544239044
2022-11-22 06:37:54.500,-374543.48729896545
2022-11-22 06:37:55.500,-374543.37414216995
2022-11-22 06:37:56.500,-374543.2609858513
2022-11-22 06:37:57.500,-374543.1478290558
2022-11-22 06:37:58.500,21289.96532726288
2022-11-22 06:37:59.500,220154.07848405838
