isotime,frequency
2022-11-21 07:48:06.500,207503.38030576706
2022-11-21 07:48:07.500,-239618.01070261002
2022-11-21 07:48:08.500,-5255.651710987091
2022-11-21 07:48:09.500,65179.957280635834
2022-11-21 07:48:10.500,-32128.433727264404
2022-11-21 07:48:11.500,214882.92526435852
2022-11-21 07:48:12.500,90870.78425598145
2022-11-21 07:48:13.500,-27373.85675239563
2022-11-21 07:48:14.500,52370.752239227295
2022-11-21 07:48:15.500,62255.61123085022
2022-11-21 07:48:16.500,-46562.779777526855
2022-11-21 07:48:17.500,205196.82921409607
2022-11-21 07:48:18.500,-103192.56179380417
2022-11-21 07:48:19.500,97125.04719781876
2022-11-21 07:48:20.500,-121872.84381055832
2022-11-21 07:48:21.500,-128767.9848189354
2022-11-21 07:48:22.500,68714.12417268753
2022-11-21 07:48:23.500,-161530.01683568954
2022-11-21 07:48:24.500,243997.84215593338
2022-11-21 07:48:25.500,-87027.54885196686
2022-11-21 07:48:26.500,156400.56013965607
2022-11-21 07:48:27.500,-130444.58086872101
2022-11-21 07:48:28.500,9805.778122901917
2022-11-21 07:48:29.500,-12307.112885475159
2022-11-21 07:48:30.500,218279.74610614777
2022-11-21 07:48:31.500,-110623.89490222931
2022-11-21 07:48:32.500,-109017.28591060638
2022-11-21 07:48:33.500,-203460.17691850662
2022-11-21 07:48:34.500,149419.9320731163
2022-11-21 07:48:35.500,237725.29106473923
2022-11-21 07:48:36.500,-104716.09994363785
2022-11-21 07:48:37.500,-81660.74095201492
2022-11-21 07:48:38.500,146309.618039608
2022-11-21 07:48:39.500,-5941.7729687690735
2022-11-21 07:48:40.500,91903.08602285385
2022-11-21 07:48:41.500,-160086.0549850464
2022-11-21 07:48:42.500,-153521.94599342346
2022-11-21 07:48:43.500,-225105.33700180054
2022-11-21 07:48:44.500,-78950.97801017761
2022-11-21 07:48:45.500,17771.380981445312
2022-11-21 07:48:46.500,86957.73997306824
2022-11-21 07:48:47.500,-27740.151035308838
2022-11-21 07:48:48.500,-96782.54204320908
2022-11-21 07:48:49.500,168165.81694841385
2022-11-21 07:48:50.500,87793.67594003677
2022-11-21 07:48:51.500,-93061.4650683403
2022-11-21 07:48:52.500,146095.39392328262
2022-11-21 07:48:53.500,12521.002914905548
2022-11-21 07:48:54.500,86932.86190652847
2022-11-21 07:48:55.500,214276.4708981514
2022-11-21 07:48:56.500,-233954.67010974884
2022-11-21 07:48:57.500,-17955.311118125916
2022-11-21 07:48:58.500,206266.297873497
2022-11-21 07:48:59.500,215071.40686511993
2022-11-21 07:49:00.500,-80594.4886097908
2022-11-21 07:49:01.500,166736.11144828796
