isotime,frequency
2022-12-08 00:00:00.000,321.67346382141113
2022-12-08 00:01:00.000,316.11506938934326
2022-12-08 00:02:00.000,310.58403062820435
2022-12-08 00:03:00.000,305.07960844039917
2022-12-08 00:04:00.000,299.60254192352295
2022-12-08 00:05:00.000,294.15209197998047
2022-12-08 00:06:00.000,288.72973680496216
2022-12-08 00:07:00.000,283.33473777770996
2022-12-08 00:08:00.000,277.9670944213867
2022-12-08 00:09:00.000,272.6275463104248
2022-12-08 00:10:00.000,267.31609296798706
2022-12-08 00:11:00.000,262.03273487091064
2022-12-08 00:12:00.000,256.7767324447632
2022-12-08 00:13:00.000,251.54956483840942
2022-12-08 00:14:00.000,246.35049200057983
2022-12-08 00:15:00.000,241.18025398254395
2022-12-08 00:16:00.000,236.03884983062744
2022-12-08 00:17:00.000,230.92628049850464
2022-12-08 00:18:00.000,225.84180641174316
2022-12-08 00:19:00.000,220.78690576553345
2022-12-08 00:20:00.000,215.76083946228027
2022-12-08 00:21:00.000,210.76434755325317
2022-12-08 00:22:00.000,205.79742908477783
2022-12-08 00:23:00.000,200.85934495925903
2022-12-08 00:24:00.000,195.95157384872437
2022-12-08 00:25:00.000,191.0726375579834
2022-12-08 00:26:00.000,186.22401428222656
2022-12-08 00:27:00.000,181.40570402145386
2022-12-08 00:28:00.000,176.61696767807007
2022-12-08 00:29:00.000,171.8585443496704
2022-12-08 00:30:00.000,167.13043451309204
2022-12-08 00:31:00.000,162.4326376914978
2022-12-08 00:32:00.000,157.7658929824829
2022-12-08 00:33:00.000,153.1294617652893
2022-12-08 00:34:00.000,148.52334356307983
2022-12-08 00:35:00.000,143.9482774734497
2022-12-08 00:36:00.000,139.40426445007324
2022-12-08 00:37:00.000,134.89130401611328
2022-12-08 00:38:00.000,130.41013479232788
2022-12-08 00:39:00.000,125.95927906036377
2022-12-08 00:40:00.000,121.54021501541138
2022-12-08 00:41:00.000,117.1529426574707
2022-12-08 00:42:00.000,112.79672288894653
2022-12-08 00:43:00.000,108.47303485870361
2022-12-08 00:44:00.000,104.18039846420288
2022-12-08 00:45:00.000,99.9202938079834
2022-12-08 00:46:00.000,95.69198083877563
2022-12-08 00:47:00.000,91.49546003341675
2022-12-08 00:48:00.000,87.33146953582764
2022-12-08 00:49:00.000,83.20001077651978
2022-12-08 00:50:00.000,79.10034418106079
2022-12-08 00:51:00.000,75.0339469909668
2022-12-08 00:52:00.000,70.99934244155884
2022-12-08 00:53:00.000,66.99800825119019
2022-12-08 00:54:00.000,63.029944896698
2022-12-08 00:55:00.000,59.094412326812744
2022-12-08 00:56:00.000,55.19141101837158
2022-12-08 00:57:00.000,51.3224196434021
2022-12-08 00:58:00.000,47.48595952987671
2022-12-08 00:59:00.000,43.68350887298584
2022-12-08 01:00:00.000,39.91358995437622
2022-12-08 01:01:00.000,36.17768049240112
2022-12-08 01:02:00.000,32.47504138946533
2022-12-08 01:03:00.000,28.80641222000122
2022-12-08 01:04:00.000,25.171793460845947
2022-12-08 01:05:00.000,21.571184158325195
2022-12-08 01:06:00.000,18.00384521484375
2022-12-08 01:07:00.000,14.470516681671143
2022-12-08 01:08:00.000,10.971936702728271
2022-12-08 01:09:00.000,7.507367134094238
2022-12-08 01:10:00.000,4.076807022094727
2022-12-08 01:11:00.000,0.6809964179992676
2022-12-08 01:12:00.000,-2.68080472946167
2022-12-08 01:13:00.000,-6.007116794586182
2022-12-08 01:14:00.000,-9.299419403076172
2022-12-08 01:15:00.000,-12.55697250366211
2022-12-08 01:16:00.000,-15.779776573181152
2022-12-08 01:17:00.000,-18.967092514038086
2022-12-08 01:18:00.000,-22.120397567749023
2022-12-08 01:19:00.000,-25.237475872039795
2022-12-08 01:20:00.000,-28.32054328918457
2022-12-08 01:21:00.000,-31.367383003234863
2022-12-08 01:22:00.000,-34.37947416305542
2022-12-08 01:23:00.000,-37.35607624053955
2022-12-08 01:24:00.000,-40.29719018936157
2022-12-08 01:25:00.000,-43.20281505584717
2022-12-08 01:26:00.000,-46.072951793670654
2022-12-08 01:27:00.000,-48.9068603515625
2022-12-08 01:28:00.000,-51.70528030395508
2022-12-08 01:29:00.000,-54.46821212768555
2022-12-08 01:30:00.000,-57.194915771484375
2022-12-08 01:31:00.000,-59.88539171218872
2022-12-08 01:32:00.000,-62.5403790473938
2022-12-08 01:33:00.000,-65.15913820266724
2022-12-08 01:34:00.000,-67.74093008041382
2022-12-08 01:35:00.000,-70.28723430633545
2022-12-08 01:36:00.000,-72.79730987548828
2022-12-08 01:37:00.000,-75.2704176902771
2022-12-08 01:38:00.000,-77.70729875564575
2022-12-08 01:39:00.000,-80.10721206665039
2022-12-08 01:40:00.000,-82.47089719772339
2022-12-08 01:41:00.000,-84.7983546257019
2022-12-08 01:42:00.000,-87.08884477615356
2022-12-08 01:43:00.000,-89.34236812591553
2022-12-08 01:44:00.000,-91.55892372131348
2022-12-08 01:45:00.000,-93.73851203918457
2022-12-08 01:46:00.000,-95.88113355636597
2022-12-08 01:47:00.000,-97.98678731918335
2022-12-08 01:48:00.000,-100.05547428131104
2022-12-08 01:49:00.000,-102.08645439147949
2022-12-08 01:50:00.000,-104.08046770095825
2022-12-08 01:51:00.000,-106.037513256073
2022-12-08 01:52:00.000,-107.95759153366089
2022-12-08 01:53:00.000,-109.83922386169434
2022-12-08 01:54:00.000,-111.68388938903809
2022-12-08 01:55:00.000,-113.49084806442261
2022-12-08 01:56:00.000,-115.26083993911743
2022-12-08 01:57:00.000,-116.99312448501587
2022-12-08 01:58:00.000,-118.68696355819702
2022-12-08 01:59:00.000,-120.34383535385132
2022-12-08 02:00:00.000,-121.96226072311401
2022-12-08 02:01:00.000,-123.54371976852417
2022-12-08 02:02:00.000,-125.08673238754272
2022-12-08 02:03:00.000,-126.59203863143921
2022-12-08 02:04:00.000,-128.0588984489441
2022-12-08 02:05:00.000,-129.48805236816406
2022-12-08 02:06:00.000,-130.87949895858765
2022-12-08 02:07:00.000,-132.23250007629395
2022-12-08 02:08:00.000,-133.54705476760864
2022-12-08 02:09:00.000,-134.82390356063843
2022-12-08 02:10:00.000,-136.06230640411377
2022-12-08 02:11:00.000,-137.26300191879272
2022-12-08 02:12:00.000,-138.42451286315918
2022-12-08 02:13:00.000,-139.54757738113403
2022-12-08 02:14:00.000,-140.63293552398682
2022-12-08 02:15:00.000,-141.67984819412231
2022-12-08 02:16:00.000,-142.687575340271
2022-12-08 02:17:00.000,-143.65759563446045
2022-12-08 02:18:00.000,-144.58843088150024
2022-12-08 02:19:00.000,-145.48081970214844
2022-12-08 02:20:00.000,-146.3347635269165
2022-12-08 02:21:00.000,-147.14952087402344
2022-12-08 02:22:00.000,-147.92583322525024
2022-12-08 02:23:00.000,-148.66369915008545
2022-12-08 02:24:00.000,-149.362380027771
2022-12-08 02:25:00.000,-150.0226149559021
2022-12-08 02:26:00.000,-150.6436643600464
2022-12-08 02:27:00.000,-151.22626876831055
2022-12-08 02:28:00.000,-151.76968669891357
2022-12-08 02:29:00.000,-152.2739200592041
2022-12-08 02:30:00.000,-152.73970699310303
2022-12-08 02:31:00.000,-153.1663088798523
2022-12-08 02:32:00.000,-153.5537257194519
2022-12-08 02:33:00.000,-153.90269660949707
2022-12-08 02:34:00.000,-154.21174240112305
2022-12-08 02:35:00.000,-154.4823431968689
2022-12-08 02:36:00.000,-154.71375799179077
2022-12-08 02:37:00.000,-154.905987739563
2022-12-08 02:38:00.000,-155.05829238891602
2022-12-08 02:39:00.000,-155.17215156555176
2022-12-08 02:40:00.000,-155.24682521820068
2022-12-08 02:41:00.000,-155.2823143005371
2022-12-08 02:42:00.000,-155.27861738204956
2022-12-08 02:43:00.000,-155.23573541641235
2022-12-08 02:44:00.000,-155.15292882919312
2022-12-08 02:45:00.000,-155.03093671798706
2022-12-08 02:46:00.000,-154.87049865722656
2022-12-08 02:47:00.000,-154.67013692855835
2022-12-08 02:48:00.000,-154.430588722229
2022-12-08 02:49:00.000,-154.15111684799194
2022-12-08 02:50:00.000,-153.83319807052612
2022-12-08 02:51:00.000,-153.47535514831543
2022-12-08 02:52:00.000,-153.0775876045227
2022-12-08 02:53:00.000,-152.64137411117554
2022-12-08 02:54:00.000,-152.16523599624634
2022-12-08 02:55:00.000,-151.64991331100464
2022-12-08 02:56:00.000,-151.0954041481018
2022-12-08 02:57:00.000,-150.5009708404541
2022-12-08 02:58:00.000,-149.86735248565674
2022-12-08 02:59:00.000,-149.19380950927734
2022-12-08 03:00:00.000,-148.48108100891113
2022-12-08 03:01:00.000,-147.72916746139526
2022-12-08 03:02:00.000,-146.9373288154602
2022-12-08 03:03:00.000,-146.10630559921265
2022-12-08 03:04:00.000,-145.2360963821411
2022-12-08 03:05:00.000,-144.32596349716187
2022-12-08 03:06:00.000,-143.37664461135864
2022-12-08 03:07:00.000,-142.3874011039734
2022-12-08 03:08:00.000,-141.35897254943848
2022-12-08 03:09:00.000,-140.29135847091675
2022-12-08 03:10:00.000,-139.18382024765015
2022-12-08 03:11:00.000,-138.03709650039673
2022-12-08 03:12:00.000,-136.85044765472412
2022-12-08 03:13:00.000,-135.62461376190186
2022-12-08 03:14:00.000,-134.35959482192993
2022-12-08 03:15:00.000,-133.05465126037598
2022-12-08 03:16:00.000,-131.7105221748352
2022-12-08 03:17:00.000,-130.32720851898193
2022-12-08 03:18:00.000,-128.90396976470947
2022-12-08 03:19:00.000,-127.44154596328735
2022-12-08 03:20:00.000,-125.93993616104126
2022-12-08 03:21:00.000,-124.3984022140503
2022-12-08 03:22:00.000,-122.81768321990967
2022-12-08 03:23:00.000,-121.19777870178223
2022-12-08 03:24:00.000,-119.53868913650513
2022-12-08 03:25:00.000,-117.83967447280884
2022-12-08 03:26:00.000,-116.10147476196289
2022-12-08 03:27:00.000,-114.32409000396729
2022-12-08 03:28:00.000,-112.5075192451477
2022-12-08 03:29:00.000,-110.65102481842041
2022-12-08 03:30:00.000,-108.75608396530151
2022-12-08 03:31:00.000,-106.82121849060059
2022-12-08 03:32:00.000,-104.84790754318237
2022-12-08 03:33:00.000,-102.83467149734497
2022-12-08 03:34:00.000,-100.78225040435791
2022-12-08 03:35:00.000,-98.69064331054688
2022-12-08 03:36:00.000,-96.55985164642334
2022-12-08 03:37:00.000,-94.39061450958252
2022-12-08 03:38:00.000,-92.18145179748535
2022-12-08 03:39:00.000,-89.9338436126709
2022-12-08 03:40:00.000,-87.64631080627441
2022-12-08 03:41:00.000,-85.32033205032349
2022-12-08 03:42:00.000,-82.95516777038574
2022-12-08 03:43:00.000,-80.55155801773071
2022-12-08 03:44:00.000,-78.1080231666565
2022-12-08 03:45:00.000,-75.62604284286499
2022-12-08 03:46:00.000,-73.10561609268188
2022-12-08 03:47:00.000,-70.5452651977539
2022-12-08 03:48:00.000,-67.9472074508667
2022-12-08 03:49:00.000,-65.30922555923462
2022-12-08 03:50:00.000,-62.63353633880615
2022-12-08 03:51:00.000,-59.91866207122803
2022-12-08 03:52:00.000,-57.164602756500244
2022-12-08 03:53:00.000,-54.37209749221802
2022-12-08 03:54:00.000,-51.54114580154419
2022-12-08 03:55:00.000,-48.671748638153076
2022-12-08 03:56:00.000,-45.763166427612305
2022-12-08 03:57:00.000,-42.81613779067993
2022-12-08 03:58:00.000,-39.83140277862549
2022-12-08 03:59:00.000,-36.80748271942139
2022-12-08 04:00:00.000,-33.745116233825684
2022-12-08 04:01:00.000,-30.644303798675537
2022-12-08 04:02:00.000,null
2022-12-08 04:03:00.000,null
2022-12-08 04:04:00.000,null
2022-12-08 04:05:00.000,null
2022-12-08 04:06:00.000,null
2022-12-08 04:07:00.000,null
2022-12-08 04:08:00.000,null
2022-12-08 04:09:00.000,null
2022-12-08 04:10:00.000,null
2022-12-08 04:11:00.000,null
2022-12-08 04:12:00.000,null
2022-12-08 04:13:00.000,null
2022-12-08 04:14:00.000,null
2022-12-08 04:15:00.000,null
2022-12-08 04:16:00.000,null
2022-12-08 04:17:00.000,null
2022-12-08 04:18:00.000,null
2022-12-08 04:19:00.000,null
2022-12-08 04:20:00.000,null
2022-12-08 04:21:00.000,null
2022-12-08 04:22:00.000,null
2022-12-08 04:23:00.000,null
2022-12-08 04:24:00.000,null
2022-12-08 04:25:00.000,null
2022-12-08 04:26:00.000,null
2022-12-08 04:27:00.000,null
2022-12-08 04:28:00.000,null
2022-12-08 04:29:00.000,null
2022-12-08 04:30:00.000,null
2022-12-08 04:31:00.000,null
2022-12-08 04:32:00.000,null
2022-12-08 04:33:00.000,null
2022-12-08 04:34:00.000,null
2022-12-08 04:35:00.000,null
2022-12-08 04:36:00.000,null
2022-12-08 04:37:00.000,null
2022-12-08 04:38:00.000,null
2022-12-08 04:39:00.000,null
2022-12-08 04:40:00.000,null
2022-12-08 04:41:00.000,null
2022-12-08 04:42:00.000,null
2022-12-08 04:43:00.000,null
2022-12-08 04:44:00.000,null
2022-12-08 04:45:00.000,null
2022-12-08 04:46:00.000,null
2022-12-08 04:47:00.000,null
2022-12-08 04:48:00.000,null
2022-12-08 04:49:00.000,null
2022-12-08 04:50:00.000,null
2022-12-08 04:51:00.000,null
2022-12-08 04:52:00.000,null
2022-12-08 04:53:00.000,null
2022-12-08 04:54:00.000,null
2022-12-08 04:55:00.000,null
2022-12-08 04:56:00.000,null
2022-12-08 04:57:00.000,null
2022-12-08 04:58:00.000,null
2022-12-08 04:59:00.000,null
2022-12-08 05:00:00.000,null
2022-12-08 05:01:00.000,null
2022-12-08 05:02:00.000,null
2022-12-08 05:03:00.000,null
2022-12-08 05:04:00.000,null
2022-12-08 05:05:00.000,null
2022-12-08 05:06:00.000,null
2022-12-08 05:07:00.000,null
2022-12-08 05:08:00.000,null
2022-12-08 05:09:00.000,null
2022-12-08 05:10:00.000,null
2022-12-08 05:11:00.000,null
2022-12-08 05:12:00.000,null
2022-12-08 05:13:00.000,null
2022-12-08 05:14:00.000,null
2022-12-08 05:15:00.000,null
2022-12-08 05:16:00.000,null
2022-12-08 05:17:00.000,null
2022-12-08 05:18:00.000,null
2022-12-08 05:19:00.000,null
2022-12-08 05:20:00.000,null
2022-12-08 05:21:00.000,null
2022-12-08 05:22:00.000,null
2022-12-08 05:23:00.000,null
2022-12-08 05:24:00.000,null
2022-12-08 05:25:00.000,null
2022-12-08 05:26:00.000,null
2022-12-08 05:27:00.000,null
2022-12-08 05:28:00.000,null
2022-12-08 05:29:00.000,null
2022-12-08 05:30:00.000,null
2022-12-08 05:31:00.000,null
2022-12-08 05:32:00.000,null
2022-12-08 05:33:00.000,null
2022-12-08 05:34:00.000,null
2022-12-08 05:35:00.000,null
2022-12-08 05:36:00.000,null
2022-12-08 05:37:00.000,null
2022-12-08 05:38:00.000,null
2022-12-08 05:39:00.000,null
2022-12-08 05:40:00.000,null
2022-12-08 05:41:00.000,null
2022-12-08 05:42:00.000,null
2022-12-08 05:43:00.000,null
2022-12-08 05:44:00.000,null
2022-12-08 05:45:00.000,null
2022-12-08 05:46:00.000,null
2022-12-08 05:47:00.000,null
2022-12-08 05:48:00.000,null
2022-12-08 05:49:00.000,null
2022-12-08 05:50:00.000,null
2022-12-08 05:51:00.000,null
2022-12-08 05:52:00.000,null
2022-12-08 05:53:00.000,null
2022-12-08 05:54:00.000,null
2022-12-08 05:55:00.000,null
2022-12-08 05:56:00.000,null
2022-12-08 05:57:00.000,null
2022-12-08 05:58:00.000,null
2022-12-08 05:59:00.000,null
2022-12-08 06:00:00.000,null
2022-12-08 06:01:00.000,null
2022-12-08 06:02:00.000,null
2022-12-08 06:03:00.000,null
2022-12-08 06:04:00.000,null
2022-12-08 06:05:00.000,null
2022-12-08 06:06:00.000,null
2022-12-08 06:07:00.000,null
2022-12-08 06:08:00.000,null
2022-12-08 06:09:00.000,null
2022-12-08 06:10:00.000,null
2022-12-08 06:11:00.000,null
2022-12-08 06:12:00.000,null
2022-12-08 06:13:00.000,null
