isotime,frequency
2022-12-03 13:25:42.500,-467.8127226829529
2022-12-03 13:25:52.500,-870.1923327445984
2022-12-03 13:26:29.500,-473.4794411659241
2022-12-03 13:26:40.500,-585.0905060768127
2022-12-03 13:26:52.500,-1338.6889400482178
2022-12-03 13:29:13.500,-828.0259785652161
2022-12-03 13:29:23.500,-842.1318063735962
2022-12-03 13:30:34.500,-828.0877766609192
2022-12-03 13:30:39.500,-828.0127329826355
2022-12-03 13:30:40.500,-827.997724533081
2022-12-03 13:30:42.500,-827.967707157135
2022-12-03 13:30:43.500,-827.9526982307434
2022-12-03 13:30:44.500,-827.9376893043518
2022-12-03 13:30:50.500,-828.0976371765137
2022-12-03 13:30:53.500,-828.0526113510132
2022-12-03 13:30:54.500,-828.0376024246216
2022-12-03 13:30:55.500,-828.0225939750671
2022-12-03 13:30:57.500,-827.9925761222839
2022-12-03 13:30:58.500,-827.9775676727295
2022-12-03 13:31:03.500,-827.9004106521606
2022-12-03 13:31:27.500,-828.0257110595703
2022-12-03 13:31:33.500,-1043.6820359230042
2022-12-03 13:31:34.500,-1465.9164237976074
2022-12-03 13:31:40.500,-828.0727486610413
2022-12-03 13:31:43.500,-828.0259113311768
2022-12-03 13:31:44.500,-828.0102987289429
2022-12-03 13:31:45.500,-827.994686126709
2022-12-03 13:31:46.500,-827.9790740013123
2022-12-03 13:31:47.500,-827.9634613990784
2022-12-03 13:31:48.500,-827.9478487968445
2022-12-03 13:31:49.500,-827.9322361946106
2022-12-03 13:31:50.500,-827.9166240692139
2022-12-03 13:31:51.500,-827.90101146698
2022-12-03 13:31:52.500,-827.8853988647461
2022-12-03 13:31:53.500,-827.8697862625122
2022-12-03 13:31:54.500,-828.1041736602783
2022-12-03 13:31:55.500,-828.0885615348816
2022-12-03 13:31:56.500,-828.0729489326477
2022-12-03 13:31:57.500,-828.0573363304138
2022-12-03 13:31:58.500,-828.0417237281799
2022-12-03 13:31:59.500,-828.0261116027832
2022-12-03 13:32:00.500,-828.0102033615112
2022-12-03 13:32:01.500,-827.993999004364
2022-12-03 13:32:02.500,-827.977795124054
2022-12-03 13:32:03.500,-827.9615912437439
2022-12-03 13:32:04.500,-827.9453873634338
2022-12-03 13:32:05.500,-827.9291834831238
2022-12-03 13:32:06.500,-827.9129791259766
2022-12-03 13:32:07.500,-827.8967752456665
2022-12-03 13:32:08.500,-827.8805713653564
2022-12-03 13:32:09.500,-827.8643674850464
2022-12-03 13:32:10.500,-828.0981636047363
2022-12-03 13:32:11.500,-828.0819592475891
2022-12-03 13:32:12.500,-828.065755367279
2022-12-03 13:32:13.500,-828.049551486969
2022-12-03 13:32:14.500,-828.0333476066589
2022-12-03 13:32:15.500,-828.0171437263489
2022-12-03 13:32:16.500,-828.0009393692017
2022-12-03 13:32:17.500,-827.9847354888916
2022-12-03 13:32:18.500,-827.9685316085815
2022-12-03 13:32:19.500,-827.9523277282715
2022-12-03 13:32:20.500,-827.9361238479614
2022-12-03 13:32:21.500,-827.9199194908142
2022-12-03 13:32:22.500,-827.9037156105042
2022-12-03 13:32:23.500,-827.8875117301941
2022-12-03 13:32:24.500,-827.871307849884
2022-12-03 13:32:28.500,-828.0564918518066
2022-12-03 13:32:35.500,-827.9430642127991
2022-12-03 13:32:36.500,-827.9268598556519
2022-12-03 13:32:38.500,-827.8944520950317
2022-12-03 13:32:39.500,-827.8782482147217
2022-12-03 13:32:40.500,-827.8620443344116
2022-12-03 13:32:41.500,-827.8458399772644
2022-12-03 13:32:48.500,-827.9824123382568
2022-12-03 13:32:52.500,-827.9175963401794
2022-12-03 13:32:55.500,-1123.3689846992493
2022-12-03 13:33:04.500,-827.9704871177673
2022-12-03 13:33:05.500,-827.953691482544
2022-12-03 13:33:07.500,-827.9201006889343
2022-12-03 13:33:08.500,-827.9033055305481
2022-12-03 13:33:10.500,-827.8697142601013
2022-12-03 13:33:11.500,-827.8529191017151
2022-12-03 13:33:12.500,-827.8361234664917
2022-12-03 13:33:13.500,-827.8193283081055
2022-12-03 13:33:14.500,-827.8025326728821
2022-12-03 13:33:15.500,-827.7857370376587
2022-12-03 13:33:16.500,-827.7689418792725
2022-12-03 13:33:17.500,-827.7521462440491
2022-12-03 13:33:18.500,-827.7353510856628
2022-12-03 13:33:21.500,-827.9349646568298
2022-12-03 13:33:22.500,-827.9181690216064
2022-12-03 13:33:23.500,-827.9013738632202
2022-12-03 13:33:24.500,-827.8845782279968
2022-12-03 13:33:25.500,-827.8677825927734
2022-12-03 13:33:26.500,-827.8509874343872
2022-12-03 13:33:27.500,-827.8341917991638
2022-12-03 13:33:28.500,-827.8173966407776
2022-12-03 13:33:29.500,-827.8006010055542
2022-12-03 13:33:30.500,-827.7838053703308
2022-12-03 13:33:31.500,-827.7670102119446
2022-12-03 13:33:32.500,-827.7502145767212
2022-12-03 13:33:33.500,-827.733419418335
2022-12-03 13:33:34.500,-827.7166237831116
2022-12-03 13:33:35.500,-827.9498286247253
2022-12-03 13:33:36.500,-827.933032989502
2022-12-03 13:33:37.500,-827.9162373542786
2022-12-03 13:33:38.500,-827.8994421958923
