isotime,frequency
2022-11-18 11:17:46.500,-7550.000
2022-11-18 11:17:47.500,-7551.000
2022-11-18 11:17:48.500,-7551.000
2022-11-18 11:17:49.500,-7551.000
2022-11-18 11:17:50.500,-7551.000
2022-11-18 11:17:51.500,-7551.000
2022-11-18 11:17:52.500,-7551.000
2022-11-18 11:17:53.500,-7551.000
2022-11-18 11:17:54.500,-7551.000
2022-11-18 11:17:55.500,-7551.000
2022-11-18 11:17:56.500,-7551.000
2022-11-18 11:17:57.500,-7551.000
2022-11-18 11:17:58.500,-7552.000
2022-11-18 11:17:59.500,-7552.000
2022-11-18 11:18:00.500,-7552.000
2022-11-18 11:18:01.500,-7552.000
2022-11-18 11:18:02.500,-7552.000
2022-11-18 11:18:03.500,-7552.000
2022-11-18 11:18:04.500,-7552.000
2022-11-18 11:18:05.500,-7552.000
2022-11-18 11:18:06.500,-7552.000
2022-11-18 11:18:07.500,-7552.000
2022-11-18 11:18:08.500,-7552.000
2022-11-18 11:18:09.500,-7553.000
2022-11-18 11:18:10.500,-7553.000
2022-11-18 11:18:11.500,-7553.000
2022-11-18 11:18:12.500,-7553.000
2022-11-18 11:18:13.500,-7553.000
2022-11-18 11:18:14.500,-7553.000
2022-11-18 11:18:15.500,-7553.000
2022-11-18 11:18:16.500,-7553.000
2022-11-18 11:18:17.500,-7553.000
2022-11-18 11:18:18.500,-7553.000
2022-11-18 11:18:19.500,-7553.000
2022-11-18 11:18:20.500,-7554.000
2022-11-18 11:18:21.500,-7554.000
2022-11-18 11:18:22.500,-7554.000
2022-11-18 11:18:23.500,-7554.000
2022-11-18 11:18:24.500,-7554.000
2022-11-18 11:18:25.500,-7554.000
2022-11-18 11:18:26.500,-7554.000
2022-11-18 11:18:27.500,-7554.000
2022-11-18 11:18:28.500,-7554.000
2022-11-18 11:18:29.500,-7554.000
2022-11-18 11:18:30.500,-7554.000
2022-11-18 11:18:31.500,-7555.000
2022-11-18 11:18:32.500,-7555.000
2022-11-18 11:18:33.500,-7555.000
2022-11-18 11:18:34.500,-7555.000
2022-11-18 11:18:35.500,-7555.000
2022-11-18 11:18:36.500,-7555.000
2022-11-18 11:18:37.500,-7555.000
2022-11-18 11:18:38.500,-7555.000
2022-11-18 11:18:39.500,-7555.000
2022-11-18 11:18:40.500,-7555.000
2022-11-18 11:18:41.500,-7555.000
2022-11-18 11:18:42.500,-7556.000
2022-11-18 11:18:43.500,-7556.000
2022-11-18 11:18:44.500,-7556.000
2022-11-18 11:18:45.500,-7556.000
2022-11-18 11:18:46.500,-7556.000
2022-11-18 11:18:47.500,-7556.000
2022-11-18 11:18:48.500,-7556.000
2022-11-18 11:18:49.500,-7556.000
2022-11-18 11:18:50.500,-7556.000
2022-11-18 11:18:51.500,-7556.000
2022-11-18 11:18:52.500,-7556.000
2022-11-18 11:18:53.500,-7557.000
2022-11-18 11:18:54.500,-7557.000
2022-11-18 11:18:55.500,-7557.000
2022-11-18 11:18:56.500,-7557.000
2022-11-18 11:18:57.500,-7557.000
2022-11-18 11:18:58.500,-7557.000
2022-11-18 11:18:59.500,-7557.000
2022-11-18 11:19:00.500,-7557.000
2022-11-18 11:19:01.500,-7557.000
2022-11-18 11:19:02.500,-7557.000
2022-11-18 11:19:03.500,-7557.000
2022-11-18 11:19:04.500,-7558.000
2022-11-18 11:19:05.500,-7558.000
2022-11-18 11:19:06.500,-7558.000
2022-11-18 11:19:07.500,-7558.000
2022-11-18 11:19:08.500,-7558.000
2022-11-18 11:19:09.500,-7558.000
2022-11-18 11:19:10.500,-7558.000
2022-11-18 11:19:11.500,-7558.000
2022-11-18 11:19:12.500,-7558.000
2022-11-18 11:19:13.500,-7558.000
2022-11-18 11:19:14.500,-7558.000
2022-11-18 11:19:15.500,-7559.000
2022-11-18 11:19:16.500,-7559.000
2022-11-18 11:19:17.500,-7559.000
2022-11-18 11:19:18.500,-7559.000
2022-11-18 11:19:19.500,-7559.000
2022-11-18 11:19:20.500,-7559.000
2022-11-18 11:19:21.500,-7559.000
2022-11-18 11:19:22.500,-7559.000
2022-11-18 11:19:23.500,-7559.000
2022-11-18 11:19:24.500,-7559.000
2022-11-18 11:19:25.500,-7559.000
2022-11-18 11:19:26.500,-7560.000
2022-11-18 11:19:27.500,-7560.000
2022-11-18 11:19:28.500,-7560.000
2022-11-18 11:19:29.500,-7560.000
2022-11-18 11:19:30.500,-7560.000
2022-11-18 11:19:31.500,-7560.000
2022-11-18 11:19:32.500,-7560.000
2022-11-18 11:19:33.500,-7560.000
2022-11-18 11:19:34.500,-7560.000
2022-11-18 11:19:35.500,-7560.000
2022-11-18 11:19:36.500,-7560.000
2022-11-18 11:19:37.500,-7561.000
2022-11-18 11:19:38.500,-7561.000
2022-11-18 11:19:39.500,-7561.000
2022-11-18 11:19:40.500,-7561.000
2022-11-18 11:19:41.500,-7561.000
2022-11-18 11:19:42.500,-7561.000
2022-11-18 11:19:43.500,-7561.000
2022-11-18 11:19:44.500,-7561.000
2022-11-18 11:19:45.500,-7561.000
2022-11-18 11:19:46.500,-7561.000
2022-11-18 11:19:47.500,-7561.000
2022-11-18 11:19:48.500,-7562.000
2022-11-18 11:19:49.500,-7562.000
2022-11-18 11:19:50.500,-7562.000
2022-11-18 11:19:51.500,-7562.000
2022-11-18 11:19:52.500,-7562.000
2022-11-18 11:19:53.500,-7562.000
2022-11-18 11:19:54.500,-7562.000
2022-11-18 11:19:55.500,-7562.000
2022-11-18 11:19:56.500,-7562.000
2022-11-18 11:19:57.500,-7562.000
2022-11-18 11:19:58.500,-7562.000
2022-11-18 11:19:59.500,-7563.000
2022-11-18 11:20:00.500,-7563.000
2022-11-18 11:20:01.500,-7563.000
2022-11-18 11:20:02.500,-7563.000
2022-11-18 11:20:03.500,-7563.000
2022-11-18 11:20:04.500,-7563.000
2022-11-18 11:20:05.500,-7563.000
2022-11-18 11:20:06.500,-7563.000
2022-11-18 11:20:07.500,-7563.000
2022-11-18 11:20:08.500,-7563.000
2022-11-18 11:20:09.500,-7563.000
2022-11-18 11:20:10.500,-7564.000
2022-11-18 11:20:11.500,-7564.000
2022-11-18 11:20:12.500,-7564.000
2022-11-18 11:20:13.500,-7564.000
2022-11-18 11:20:14.500,-7564.000
2022-11-18 11:20:15.500,-7564.000
2022-11-18 11:20:16.500,-7564.000
2022-11-18 11:20:17.500,-7564.000
2022-11-18 11:20:18.500,-7564.000
2022-11-18 11:20:19.500,-7564.000
2022-11-18 11:20:20.500,-7564.000
2022-11-18 11:20:21.500,-7565.000
2022-11-18 11:20:22.500,-7565.000
2022-11-18 11:20:23.500,-7565.000
2022-11-18 11:20:24.500,-7565.000
2022-11-18 11:20:25.500,-7565.000
2022-11-18 11:20:26.500,-7565.000
2022-11-18 11:20:27.500,-7565.000
2022-11-18 11:20:28.500,-7565.000
2022-11-18 11:20:29.500,-7565.000
2022-11-18 11:20:30.500,-7565.000
2022-11-18 11:20:31.500,-7565.000
2022-11-18 11:20:32.500,-7566.000
2022-11-18 11:20:33.500,-7566.000
2022-11-18 11:20:34.500,-7566.000
2022-11-18 11:20:35.500,-7566.000
2022-11-18 11:20:36.500,-7566.000
2022-11-18 11:20:37.500,-7566.000
2022-11-18 11:20:38.500,-7566.000
2022-11-18 11:20:39.500,-7566.000
2022-11-18 11:20:40.500,-7566.000
2022-11-18 11:20:41.500,-7566.000
2022-11-18 11:20:42.500,-7566.000
2022-11-18 11:20:43.500,-7566.000
2022-11-18 11:20:44.500,-7567.000
2022-11-18 11:20:45.500,-7567.000
2022-11-18 11:20:46.500,-7567.000
2022-11-18 11:20:47.500,-7567.000
2022-11-18 11:20:48.500,-7567.000
2022-11-18 11:20:49.500,-7567.000
2022-11-18 11:20:50.500,-7567.000
2022-11-18 11:20:51.500,-7567.000
2022-11-18 11:20:52.500,-7567.000
2022-11-18 11:20:53.500,-7567.000
2022-11-18 11:20:54.500,-7567.000
2022-11-18 11:20:55.500,-7568.000
2022-11-18 11:20:56.500,-7568.000
2022-11-18 11:20:57.500,-7568.000
2022-11-18 11:20:58.500,-7568.000
2022-11-18 11:20:59.500,-7568.000
2022-11-18 11:21:00.500,-7568.000
2022-11-18 11:21:01.500,-7568.000
2022-11-18 11:21:02.500,-7568.000
2022-11-18 11:21:03.500,-7568.000
2022-11-18 11:21:04.500,-7568.000
2022-11-18 11:21:05.500,-7568.000
2022-11-18 11:21:06.500,-7569.000
2022-11-18 11:21:07.500,-7569.000
2022-11-18 11:21:08.500,-7569.000
2022-11-18 11:21:09.500,-7569.000
2022-11-18 11:21:10.500,-7569.000
2022-11-18 11:21:11.500,-7569.000
2022-11-18 11:21:12.500,-7569.000
2022-11-18 11:21:13.500,-7569.000
2022-11-18 11:21:14.500,-7569.000
2022-11-18 11:21:15.500,-7569.000
2022-11-18 11:21:16.500,-7569.000
2022-11-18 11:21:17.500,-7570.000
2022-11-18 11:21:18.500,-7570.000
2022-11-18 11:21:19.500,-7570.000
2022-11-18 11:21:20.500,-7570.000
2022-11-18 11:21:21.500,-7570.000
2022-11-18 11:21:22.500,-7570.000
2022-11-18 11:21:23.500,-7570.000
2022-11-18 11:21:24.500,-7570.000
2022-11-18 11:21:25.500,-7570.000
2022-11-18 11:21:26.500,-7570.000
2022-11-18 11:21:27.500,-7570.000
2022-11-18 11:21:28.500,-7571.000
2022-11-18 11:21:29.500,-7571.000
2022-11-18 11:21:30.500,-7571.000
2022-11-18 11:21:31.500,-7571.000
2022-11-18 11:21:32.500,-7571.000
2022-11-18 11:21:33.500,-7571.000
2022-11-18 11:21:34.500,-7571.000
2022-11-18 11:21:35.500,-7571.000
2022-11-18 11:21:36.500,-7571.000
2022-11-18 11:21:37.500,-7571.000
2022-11-18 11:21:38.500,-7571.000
2022-11-18 11:21:39.500,-7572.000
2022-11-18 11:21:40.500,-7572.000
2022-11-18 11:21:41.500,-7572.000
2022-11-18 11:21:42.500,-7572.000
2022-11-18 11:21:43.500,-7572.000
2022-11-18 11:21:44.500,-7572.000
2022-11-18 11:21:45.500,-7572.000
2022-11-18 11:21:46.500,-7572.000
2022-11-18 11:21:47.500,-7572.000
2022-11-18 11:21:48.500,-7572.000
2022-11-18 11:21:49.500,-7572.000
2022-11-18 11:21:50.500,-7572.000
2022-11-18 11:21:51.500,-7573.000
2022-11-18 11:21:52.500,-7573.000
2022-11-18 11:21:53.500,-7573.000
2022-11-18 11:21:54.500,-7573.000
2022-11-18 11:21:55.500,-7573.000
2022-11-18 11:21:56.500,-7573.000
2022-11-18 11:21:57.500,-7573.000
2022-11-18 11:21:58.500,-7573.000
2022-11-18 11:21:59.500,-7573.000
2022-11-18 11:22:00.500,-7573.000
2022-11-18 11:22:01.500,-7573.000
2022-11-18 11:22:02.500,-7574.000
2022-11-18 11:22:03.500,-7574.000
2022-11-18 11:22:04.500,-7574.000
2022-11-18 11:22:05.500,-7574.000
2022-11-18 11:22:06.500,-7574.000
2022-11-18 11:22:07.500,-7574.000
2022-11-18 11:22:08.500,-7574.000
2022-11-18 11:22:09.500,-7574.000
2022-11-18 11:22:10.500,-7574.000
2022-11-18 11:22:11.500,-7574.000
2022-11-18 11:22:12.500,-7574.000
2022-11-18 11:22:13.500,-7575.000
2022-11-18 11:22:14.500,-7575.000
2022-11-18 11:22:15.500,-7575.000
2022-11-18 11:22:16.500,-7575.000
2022-11-18 11:22:17.500,-7575.000
2022-11-18 11:22:18.500,-7575.000
2022-11-18 11:22:19.500,-7575.000
2022-11-18 11:22:20.500,-7575.000
2022-11-18 11:22:21.500,-7575.000
2022-11-18 11:22:22.500,-7575.000
2022-11-18 11:22:23.500,-7575.000
2022-11-18 11:22:24.500,-7576.000
2022-11-18 11:22:25.500,-7576.000
2022-11-18 11:22:26.500,-7576.000
2022-11-18 11:22:27.500,-7576.000
2022-11-18 11:22:28.500,-7576.000
2022-11-18 11:22:29.500,-7576.000
2022-11-18 11:22:30.500,-7576.000
2022-11-18 11:22:31.500,-7576.000
2022-11-18 11:22:32.500,-7576.000
2022-11-18 11:22:33.500,-7576.000
2022-11-18 11:22:34.500,-7576.000
2022-11-18 11:22:35.500,-7576.000
2022-11-18 11:22:36.500,-7577.000
2022-11-18 11:22:37.500,-7577.000
2022-11-18 11:22:38.500,-7577.000
2022-11-18 11:22:39.500,-7577.000
2022-11-18 11:22:40.500,-7577.000
2022-11-18 11:22:41.500,-7577.000
2022-11-18 11:22:42.500,-7577.000
2022-11-18 11:22:43.500,-7577.000
2022-11-18 11:22:44.500,-7577.000
2022-11-18 11:22:45.500,-7577.000
2022-11-18 11:22:46.500,-7577.000
2022-11-18 11:22:47.500,-7578.000
2022-11-18 11:22:48.500,-7578.000
2022-11-18 11:22:49.500,-7578.000
2022-11-18 11:22:50.500,-7578.000
2022-11-18 11:22:51.500,-7578.000
2022-11-18 11:22:52.500,-7578.000
2022-11-18 11:22:53.500,-7578.000
2022-11-18 11:22:54.500,-7578.000
2022-11-18 11:22:55.500,-7578.000
2022-11-18 11:22:56.500,-7578.000
2022-11-18 11:22:57.500,-7578.000
2022-11-18 11:22:58.500,-7579.000
2022-11-18 11:22:59.500,-7579.000
2022-11-18 11:23:00.500,-7579.000
2022-11-18 11:23:01.500,-7579.000
2022-11-18 11:23:02.500,-7579.000
2022-11-18 11:23:03.500,-7579.000
2022-11-18 11:23:04.500,-7579.000
2022-11-18 11:23:05.500,-7579.000
2022-11-18 11:23:06.500,-7579.000
2022-11-18 11:23:07.500,-7579.000
2022-11-18 11:23:08.500,-7579.000
2022-11-18 11:23:09.500,-7579.000
2022-11-18 11:23:10.500,-7580.000
2022-11-18 11:23:11.500,-7580.000
2022-11-18 11:23:12.500,-7580.000
2022-11-18 11:23:13.500,-7580.000
2022-11-18 11:23:14.500,-7580.000
2022-11-18 11:23:15.500,-7580.000
2022-11-18 11:23:16.500,-7580.000
2022-11-18 11:23:17.500,-7580.000
2022-11-18 11:23:18.500,-7580.000
2022-11-18 11:23:19.500,-7580.000
2022-11-18 11:23:20.500,-7580.000
2022-11-18 11:23:21.500,-7581.000
2022-11-18 11:23:22.500,-7581.000
2022-11-18 11:23:23.500,-7581.000
2022-11-18 11:23:24.500,-7581.000
2022-11-18 11:23:25.500,-7581.000
2022-11-18 11:23:26.500,-7581.000
2022-11-18 11:23:27.500,-7581.000
2022-11-18 11:23:28.500,-7581.000
2022-11-18 11:23:29.500,-7581.000
2022-11-18 11:23:30.500,-7581.000
2022-11-18 11:23:31.500,-7581.000
2022-11-18 11:23:32.500,-7582.000
2022-11-18 11:23:33.500,-7582.000
2022-11-18 11:23:34.500,-7582.000
2022-11-18 11:23:35.500,-7582.000
2022-11-18 11:23:36.500,-7582.000
2022-11-18 11:23:37.500,-7582.000
2022-11-18 11:23:38.500,-7582.000
2022-11-18 11:23:39.500,-7582.000
2022-11-18 11:23:40.500,-7582.000
2022-11-18 11:23:41.500,-7582.000
2022-11-18 11:23:42.500,-7582.000
2022-11-18 11:23:43.500,-7582.000
2022-11-18 11:23:44.500,-7583.000
2022-11-18 11:23:45.500,-7583.000
2022-11-18 11:23:46.500,-7583.000
2022-11-18 11:23:47.500,-7583.000
2022-11-18 11:23:48.500,-7583.000
2022-11-18 11:23:49.500,-7583.000
2022-11-18 11:23:50.500,-7583.000
2022-11-18 11:23:51.500,-7583.000
2022-11-18 11:23:52.500,-7583.000
2022-11-18 11:23:53.500,-7583.000
2022-11-18 11:23:54.500,-7583.000
2022-11-18 11:23:55.500,-7584.000
2022-11-18 11:23:56.500,-7584.000
2022-11-18 11:23:57.500,-7584.000
2022-11-18 11:23:58.500,-7584.000
2022-11-18 11:23:59.500,-7584.000
2022-11-18 11:24:00.500,-7584.000
2022-11-18 11:24:01.500,-7584.000
2022-11-18 11:24:02.500,-7584.000
2022-11-18 11:24:03.500,-7584.000
2022-11-18 11:24:04.500,-7584.000
2022-11-18 11:24:05.500,-7584.000
2022-11-18 11:24:06.500,-7584.000
2022-11-18 11:24:07.500,-7585.000
2022-11-18 11:24:08.500,-7585.000
2022-11-18 11:24:09.500,-7585.000
2022-11-18 11:24:10.500,-7585.000
2022-11-18 11:24:11.500,-7585.000
2022-11-18 11:24:12.500,-7585.000
2022-11-18 11:24:13.500,-7585.000
2022-11-18 11:24:14.500,-7585.000
2022-11-18 11:24:15.500,-7585.000
2022-11-18 11:24:16.500,-7585.000
2022-11-18 11:24:17.500,-7585.000
2022-11-18 11:24:18.500,-7586.000
2022-11-18 11:24:19.500,-7586.000
2022-11-18 11:24:20.500,-7586.000
2022-11-18 11:24:21.500,-7586.000
2022-11-18 11:24:22.500,-7586.000
2022-11-18 11:24:23.500,-7586.000
2022-11-18 11:24:24.500,-7586.000
2022-11-18 11:24:25.500,-7586.000
2022-11-18 11:24:26.500,-7586.000
2022-11-18 11:24:27.500,-7586.000
2022-11-18 11:24:28.500,-7586.000
2022-11-18 11:24:29.500,-7586.000
2022-11-18 11:24:30.500,-7587.000
2022-11-18 11:24:31.500,-7587.000
2022-11-18 11:24:32.500,-7587.000
2022-11-18 11:24:33.500,-7587.000
2022-11-18 11:24:34.500,-7587.000
2022-11-18 11:24:35.500,-7587.000
2022-11-18 11:24:36.500,-7587.000
2022-11-18 11:24:37.500,-7587.000
2022-11-18 11:24:38.500,-7587.000
2022-11-18 11:24:39.500,-7587.000
2022-11-18 11:24:40.500,-7587.000
2022-11-18 11:24:41.500,-7588.000
2022-11-18 11:24:42.500,-7588.000
2022-11-18 11:24:43.500,-7588.000
2022-11-18 11:24:44.500,-7588.000
2022-11-18 11:24:45.500,-7588.000
2022-11-18 11:24:46.500,-7588.000
2022-11-18 11:24:47.500,-7588.000
2022-11-18 11:24:48.500,-7588.000
2022-11-18 11:24:49.500,-7588.000
2022-11-18 11:24:50.500,-7588.000
2022-11-18 11:24:51.500,-7588.000
2022-11-18 11:24:52.500,-7588.000
2022-11-18 11:24:53.500,-7589.000
2022-11-18 11:24:54.500,-7589.000
2022-11-18 11:24:55.500,-7589.000
2022-11-18 11:24:56.500,-7589.000
2022-11-18 11:24:57.500,-7589.000
2022-11-18 11:24:58.500,-7589.000
2022-11-18 11:24:59.500,-7589.000
2022-11-18 11:25:00.500,-7589.000
2022-11-18 11:25:01.500,-7589.000
2022-11-18 11:25:02.500,-7589.000
2022-11-18 11:25:03.500,-7589.000
2022-11-18 11:25:04.500,-7590.000
2022-11-18 11:25:05.500,-7590.000
2022-11-18 11:25:06.500,-7590.000
2022-11-18 11:25:07.500,-7590.000
2022-11-18 11:25:08.500,-7590.000
2022-11-18 11:25:09.500,-7590.000
2022-11-18 11:25:10.500,-7590.000
2022-11-18 11:25:11.500,-7590.000
2022-11-18 11:25:12.500,-7590.000
2022-11-18 11:25:13.500,-7590.000
2022-11-18 11:25:14.500,-7590.000
2022-11-18 11:25:15.500,-7590.000
2022-11-18 11:25:16.500,-7591.000
2022-11-18 11:25:17.500,-7591.000
2022-11-18 11:25:18.500,-7591.000
2022-11-18 11:25:19.500,-7591.000
2022-11-18 11:25:20.500,-7591.000
2022-11-18 11:25:21.500,-7591.000
2022-11-18 11:25:22.500,-7591.000
2022-11-18 11:25:23.500,-7591.000
2022-11-18 11:25:24.500,-7591.000
2022-11-18 11:25:25.500,-7591.000
2022-11-18 11:25:26.500,-7591.000
2022-11-18 11:25:27.500,-7592.000
2022-11-18 11:25:28.500,-7592.000
2022-11-18 11:25:29.500,-7592.000
2022-11-18 11:25:30.500,-7592.000
2022-11-18 11:25:31.500,-7592.000
2022-11-18 11:25:32.500,-7592.000
2022-11-18 11:25:33.500,-7592.000
2022-11-18 11:25:34.500,-7592.000
2022-11-18 11:25:35.500,-7592.000
2022-11-18 11:25:36.500,-7592.000
2022-11-18 11:25:37.500,-7592.000
2022-11-18 11:25:38.500,-7592.000
2022-11-18 11:25:39.500,-7593.000
2022-11-18 11:25:40.500,-7593.000
2022-11-18 11:25:41.500,-7593.000
2022-11-18 11:25:42.500,-7593.000
2022-11-18 11:25:43.500,-7593.000
2022-11-18 11:25:44.500,-7593.000
2022-11-18 11:25:45.500,-7593.000
2022-11-18 11:25:46.500,-7593.000
2022-11-18 11:25:47.500,-7593.000
2022-11-18 11:25:48.500,-7593.000
2022-11-18 11:25:49.500,-7593.000
2022-11-18 11:25:50.500,-7594.000
2022-11-18 11:25:51.500,-7594.000
2022-11-18 11:25:52.500,-7594.000
2022-11-18 11:25:53.500,-7594.000
2022-11-18 11:25:54.500,-7594.000
2022-11-18 11:25:55.500,-7594.000
2022-11-18 11:25:56.500,-7594.000
2022-11-18 11:25:57.500,-7594.000
2022-11-18 11:25:58.500,-7594.000
2022-11-18 11:25:59.500,-7594.000
2022-11-18 11:26:00.500,-7594.000
2022-11-18 11:26:01.500,-7594.000
2022-11-18 11:26:02.500,-7595.000
2022-11-18 11:26:03.500,-7595.000
2022-11-18 11:26:04.500,-7595.000
2022-11-18 11:26:05.500,-7595.000
2022-11-18 11:26:06.500,-7595.000
2022-11-18 11:26:07.500,-7595.000
2022-11-18 11:26:08.500,-7595.000
2022-11-18 11:26:09.500,-7595.000
2022-11-18 11:26:10.500,-7595.000
2022-11-18 11:26:11.500,-7595.000
2022-11-18 11:26:12.500,-7595.000
2022-11-18 11:26:13.500,-7595.000
2022-11-18 11:26:14.500,-7596.000
2022-11-18 11:26:15.500,-7596.000
2022-11-18 11:26:16.500,-7596.000
2022-11-18 11:26:17.500,-7596.000
2022-11-18 11:26:18.500,-7596.000
2022-11-18 11:26:19.500,-7596.000
2022-11-18 11:26:20.500,-7596.000
2022-11-18 11:26:21.500,-7596.000
2022-11-18 11:26:22.500,-7596.000
2022-11-18 11:26:23.500,-7596.000
2022-11-18 11:26:24.500,-7596.000
2022-11-18 11:26:25.500,-7597.000
2022-11-18 11:26:26.500,-7597.000
2022-11-18 11:26:27.500,-7597.000
2022-11-18 11:26:28.500,-7597.000
2022-11-18 11:26:29.500,-7597.000
2022-11-18 11:26:30.500,-7597.000
2022-11-18 11:26:31.500,-7597.000
2022-11-18 11:26:32.500,-7597.000
2022-11-18 11:26:33.500,-7597.000
2022-11-18 11:26:34.500,-7597.000
2022-11-18 11:26:35.500,-7597.000
2022-11-18 11:26:36.500,-7597.000
2022-11-18 11:26:37.500,-7598.000
2022-11-18 11:26:38.500,-7598.000
2022-11-18 11:26:39.500,-7598.000
2022-11-18 11:26:40.500,-7598.000
2022-11-18 11:26:41.500,-7598.000
2022-11-18 11:26:42.500,-7598.000
2022-11-18 11:26:43.500,-7598.000
2022-11-18 11:26:44.500,-7598.000
2022-11-18 11:26:45.500,-7598.000
2022-11-18 11:26:46.500,-7598.000
2022-11-18 11:26:47.500,-7598.000
2022-11-18 11:26:48.500,-7599.000
2022-11-18 11:26:49.500,-7599.000
2022-11-18 11:26:50.500,-7599.000
2022-11-18 11:26:51.500,-7599.000
2022-11-18 11:26:52.500,-7599.000
2022-11-18 11:26:53.500,-7599.000
2022-11-18 11:26:54.500,-7599.000
2022-11-18 11:26:55.500,-7599.000
2022-11-18 11:26:56.500,-7599.000
2022-11-18 11:26:57.500,-7599.000
2022-11-18 11:26:58.500,-7599.000
2022-11-18 11:26:59.500,-7599.000
2022-11-18 11:27:00.500,-7600.000
2022-11-18 11:27:01.500,-7600.000
2022-11-18 11:27:02.500,-7600.000
2022-11-18 11:27:03.500,-7600.000
2022-11-18 11:27:04.500,-7600.000
2022-11-18 11:27:05.500,-7600.000
2022-11-18 11:27:06.500,-7600.000
2022-11-18 11:27:07.500,-7600.000
2022-11-18 11:27:08.500,-7600.000
2022-11-18 11:27:09.500,-7600.000
2022-11-18 11:27:10.500,-7600.000
2022-11-18 11:27:11.500,-7601.000
2022-11-18 11:27:12.500,-7601.000
2022-11-18 11:27:13.500,-7601.000
2022-11-18 11:27:14.500,-7601.000
2022-11-18 11:27:15.500,-7601.000
2022-11-18 11:27:16.500,-7601.000
2022-11-18 11:27:17.500,-7601.000
2022-11-18 11:27:18.500,-7601.000
2022-11-18 11:27:19.500,-7601.000
2022-11-18 11:27:20.500,-7601.000
2022-11-18 11:27:21.500,-7602.000
2022-11-18 11:27:22.500,-7602.000
2022-11-18 11:27:23.500,-7602.000
2022-11-18 11:27:24.500,-7602.000
2022-11-18 11:27:25.500,-7602.000
2022-11-18 11:27:26.500,-7602.000
2022-11-18 11:27:27.500,-7602.000
2022-11-18 11:27:28.500,-7602.000
2022-11-18 11:27:29.500,-7602.000
2022-11-18 11:27:30.500,-7602.000
2022-11-18 11:27:31.500,-7602.000
2022-11-18 11:27:32.500,-7603.000
2022-11-18 11:27:33.500,-7603.000
2022-11-18 11:27:34.500,-7603.000
2022-11-18 11:27:35.500,-7603.000
2022-11-18 11:27:36.500,-7603.000
2022-11-18 11:27:37.500,-7603.000
2022-11-18 11:27:38.500,-7603.000
2022-11-18 11:27:39.500,-7603.000
2022-11-18 11:27:40.500,-7603.000
2022-11-18 11:27:41.500,-7603.000
2022-11-18 11:27:42.500,-7603.000
2022-11-18 11:27:43.500,-7604.000
2022-11-18 11:27:44.500,-7604.000
2022-11-18 11:27:45.500,-7604.000
2022-11-18 11:27:46.500,-7604.000
2022-11-18 11:27:47.500,-7604.000
2022-11-18 11:27:48.500,-7604.000
2022-11-18 11:27:49.500,-7604.000
2022-11-18 11:27:50.500,-7604.000
2022-11-18 11:27:51.500,-7604.000
2022-11-18 11:27:52.500,-7604.000
2022-11-18 11:27:53.500,-7605.000
2022-11-18 11:27:54.500,-7605.000
2022-11-18 11:27:55.500,-7605.000
2022-11-18 11:27:56.500,-7605.000
2022-11-18 11:27:57.500,-7605.000
2022-11-18 11:27:58.500,-7605.000
2022-11-18 11:27:59.500,-7605.000
2022-11-18 11:28:00.500,-7605.000
2022-11-18 11:28:01.500,-7605.000
2022-11-18 11:28:02.500,-7605.000
2022-11-18 11:28:03.500,-7605.000
2022-11-18 11:28:04.500,-7606.000
2022-11-18 11:28:05.500,-7606.000
2022-11-18 11:28:06.500,-7606.000
2022-11-18 11:28:07.500,-7606.000
2022-11-18 11:28:08.500,-7606.000
2022-11-18 11:28:09.500,-7606.000
2022-11-18 11:28:10.500,-7606.000
2022-11-18 11:28:11.500,-7606.000
2022-11-18 11:28:12.500,-7606.000
2022-11-18 11:28:13.500,-7606.000
2022-11-18 11:28:14.500,-7607.000
2022-11-18 11:28:15.500,-7607.000
2022-11-18 11:28:16.500,-7607.000
2022-11-18 11:28:17.500,-7607.000
2022-11-18 11:28:18.500,-7607.000
2022-11-18 11:28:19.500,-7607.000
2022-11-18 11:28:20.500,-7607.000
2022-11-18 11:28:21.500,-7607.000
2022-11-18 11:28:22.500,-7607.000
2022-11-18 11:28:23.500,-7607.000
2022-11-18 11:28:24.500,-7607.000
2022-11-18 11:28:25.500,-7608.000
2022-11-18 11:28:26.500,-7608.000
2022-11-18 11:28:27.500,-7608.000
2022-11-18 11:28:28.500,-7608.000
2022-11-18 11:28:29.500,-7608.000
2022-11-18 11:28:30.500,-7608.000
2022-11-18 11:28:31.500,-7608.000
2022-11-18 11:28:32.500,-7608.000
2022-11-18 11:28:33.500,-7608.000
2022-11-18 11:28:34.500,-7608.000
2022-11-18 11:28:35.500,-7608.000
2022-11-18 11:28:36.500,-7609.000
2022-11-18 11:28:37.500,-7609.000
2022-11-18 11:28:38.500,-7609.000
2022-11-18 11:28:39.500,-7609.000
2022-11-18 11:28:40.500,-7609.000
2022-11-18 11:28:41.500,-7609.000
2022-11-18 11:28:42.500,-7609.000
2022-11-18 11:28:43.500,-7609.000
2022-11-18 11:28:44.500,-7609.000
2022-11-18 11:28:45.500,-7609.000
2022-11-18 11:28:46.500,-7610.000
2022-11-18 11:28:47.500,-7610.000
2022-11-18 11:28:48.500,-7610.000
2022-11-18 11:28:49.500,-7610.000
2022-11-18 11:28:50.500,-7610.000
2022-11-18 11:28:51.500,-7610.000
