isotime,frequency
2022-11-23 00:00:00.000,-630.0784649848938
2022-11-23 00:01:00.000,-623.8642721176147
2022-11-23 00:02:00.000,-617.6582117080688
2022-11-23 00:03:00.000,-611.4595446586609
2022-11-23 00:04:00.000,-605.2690105438232
2022-11-23 00:05:00.000,-599.0858697891235
2022-11-23 00:06:00.000,-592.9108619689941
2022-11-23 00:07:00.000,-586.7447261810303
2022-11-23 00:08:00.000,-580.5859837532043
2022-11-23 00:09:00.000,-574.4361138343811
2022-11-23 00:10:00.000,-568.294376373291
2022-11-23 00:11:00.000,-562.1622500419617
2022-11-23 00:12:00.000,-556.038257598877
2022-11-23 00:13:00.000,-549.9231362342834
2022-11-23 00:14:00.000,-543.8168878555298
2022-11-23 00:15:00.000,-537.7202501296997
2022-11-23 00:16:00.000,-531.6324849128723
2022-11-23 00:17:00.000,-525.5535922050476
2022-11-23 00:18:00.000,-519.4850497245789
2022-11-23 00:19:00.000,-513.426118850708
2022-11-23 00:20:00.000,-507.3760600090027
2022-11-23 00:21:00.000,-501.33635234832764
2022-11-23 00:22:00.000,-495.3069953918457
2022-11-23 00:23:00.000,-489.28725004196167
2022-11-23 00:24:00.000,-483.27785539627075
2022-11-23 00:25:00.000,-477.2780718803406
2022-11-23 00:26:00.000,-471.2893786430359
2022-11-23 00:27:00.000,-465.31103706359863
2022-11-23 00:28:00.000,-459.34378480911255
2022-11-23 00:29:00.000,-453.38688373565674
2022-11-23 00:30:00.000,-447.44107246398926
2022-11-23 00:31:00.000,-441.50635147094727
2022-11-23 00:32:00.000,-435.58198165893555
2022-11-23 00:33:00.000,-429.66944122314453
2022-11-23 00:34:00.000,-423.7687301635742
2022-11-23 00:35:00.000,-417.8783702850342
2022-11-23 00:36:00.000,-412.00057888031006
2022-11-23 00:37:00.000,-406.13387727737427
2022-11-23 00:38:00.000,-400.2790060043335
2022-11-23 00:39:00.000,-394.43670320510864
2022-11-23 00:40:00.000,-388.6054906845093
2022-11-23 00:41:00.000,-382.786847114563
2022-11-23 00:42:00.000,-376.9807720184326
2022-11-23 00:43:00.000,-371.1865267753601
2022-11-23 00:44:00.000,-365.4048504829407
2022-11-23 00:45:00.000,-359.63648223876953
2022-11-23 00:46:00.000,-353.8799433708191
2022-11-23 00:47:00.000,-348.1367130279541
