isotime,frequency
2022-12-04 13:37:29.500,956.000
2022-12-04 13:37:32.500,956.000
2022-12-04 13:37:46.500,956.000
2022-12-04 13:37:55.500,956.000
2022-12-04 13:38:02.500,956.000
2022-12-04 13:38:05.500,956.000
2022-12-04 13:38:07.500,956.000
2022-12-04 13:38:09.500,956.000
2022-12-04 13:38:11.500,956.000
2022-12-04 13:38:12.500,956.000
2022-12-04 13:38:14.500,956.000
2022-12-04 13:38:15.500,956.000
2022-12-04 13:38:18.500,956.000
2022-12-04 13:38:20.500,956.000
2022-12-04 13:38:22.500,956.000
2022-12-04 13:38:23.500,956.000
2022-12-04 13:38:24.500,956.000
2022-12-04 13:38:25.500,956.000
2022-12-04 13:38:26.500,956.000
2022-12-04 13:38:27.500,956.000
2022-12-04 13:38:28.500,956.000
2022-12-04 13:38:29.500,956.000
2022-12-04 13:38:30.500,956.000
2022-12-04 13:38:31.500,956.000
2022-12-04 13:38:33.500,956.000
2022-12-04 13:38:35.500,957.000
2022-12-04 13:38:36.500,956.000
2022-12-04 13:38:38.500,956.000
2022-12-04 13:38:40.500,956.000
2022-12-04 13:38:41.500,956.000
2022-12-04 13:38:46.500,956.000
2022-12-04 13:38:48.500,956.000
2022-12-04 13:38:49.500,957.000
2022-12-04 13:38:52.500,956.000
2022-12-04 13:38:53.500,956.000
2022-12-04 13:38:55.500,957.000
2022-12-04 13:38:56.500,956.000
2022-12-04 13:38:57.500,956.000
2022-12-04 13:38:59.500,956.000
2022-12-04 13:39:00.500,957.000
2022-12-04 13:39:01.500,957.000
2022-12-04 13:39:02.500,956.000
2022-12-04 13:39:03.500,957.000
2022-12-04 13:39:04.500,957.000
2022-12-04 13:39:05.500,957.000
2022-12-04 13:39:06.500,957.000
2022-12-04 13:39:07.500,957.000
2022-12-04 13:39:08.500,957.000
2022-12-04 13:39:09.500,957.000
2022-12-04 13:39:10.500,957.000
2022-12-04 13:39:12.500,957.000
2022-12-04 13:39:13.500,957.000
2022-12-04 13:39:15.500,957.000
2022-12-04 13:39:17.500,957.000
2022-12-04 13:39:22.500,957.000
2022-12-04 13:39:24.500,957.000
2022-12-04 13:39:27.500,957.000
2022-12-04 13:39:28.500,957.000
2022-12-04 13:39:29.500,957.000
2022-12-04 13:39:30.500,957.000
2022-12-04 13:39:31.500,957.000
2022-12-04 13:39:32.500,957.000
2022-12-04 13:39:33.500,957.000
2022-12-04 13:39:34.500,957.000
2022-12-04 13:39:35.500,957.000
2022-12-04 13:39:37.500,957.000
2022-12-04 13:39:38.500,957.000
2022-12-04 13:39:39.500,957.000
2022-12-04 13:39:41.500,957.000
2022-12-04 13:39:42.500,957.000
2022-12-04 13:39:43.500,957.000
2022-12-04 13:39:46.500,957.000
2022-12-04 13:39:47.500,957.000
2022-12-04 13:39:49.500,957.000
2022-12-04 13:39:50.500,957.000
2022-12-04 13:39:51.500,957.000
2022-12-04 13:39:52.500,957.000
2022-12-04 13:39:53.500,957.000
2022-12-04 13:39:54.500,957.000
2022-12-04 13:39:55.500,957.000
2022-12-04 13:39:56.500,957.000
2022-12-04 13:39:57.500,957.000
2022-12-04 13:39:58.500,957.000
2022-12-04 13:39:59.500,957.000
2022-12-04 13:40:00.500,957.000
2022-12-04 13:40:01.500,957.000
2022-12-04 13:40:03.500,957.000
2022-12-04 13:40:04.500,957.000
2022-12-04 13:40:05.500,957.000
2022-12-04 13:40:06.500,957.000
2022-12-04 13:40:07.500,957.000
2022-12-04 13:40:08.500,957.000
2022-12-04 13:40:09.500,957.000
2022-12-04 13:40:10.500,957.000
2022-12-04 13:40:11.500,957.000
2022-12-04 13:40:12.500,957.000
2022-12-04 13:40:13.500,957.000
2022-12-04 13:40:14.500,957.000
2022-12-04 13:40:15.500,957.000
2022-12-04 13:40:16.500,957.000
2022-12-04 13:40:17.500,957.000
2022-12-04 13:40:18.500,957.000
2022-12-04 13:40:19.500,957.000
2022-12-04 13:40:20.500,957.000
2022-12-04 13:40:21.500,957.000
2022-12-04 13:40:22.500,957.000
2022-12-04 13:40:23.500,957.000
2022-12-04 13:40:24.500,957.000
2022-12-04 13:40:25.500,957.000
2022-12-04 13:40:26.500,957.000
2022-12-04 13:40:27.500,957.000
2022-12-04 13:40:28.500,957.000
2022-12-04 13:40:29.500,957.000
2022-12-04 13:40:30.500,957.000
2022-12-04 13:40:31.500,957.000
2022-12-04 13:40:32.500,957.000
2022-12-04 13:40:33.500,957.000
2022-12-04 13:40:34.500,957.000
2022-12-04 13:40:35.500,957.000
2022-12-04 13:40:36.500,957.000
2022-12-04 13:40:37.500,957.000
2022-12-04 13:40:38.500,957.000
2022-12-04 13:40:39.500,957.000
2022-12-04 13:40:40.500,957.000
2022-12-04 13:40:41.500,957.000
2022-12-04 13:40:42.500,957.000
2022-12-04 13:40:43.500,957.000
2022-12-04 13:40:44.500,957.000
2022-12-04 13:40:45.500,957.000
2022-12-04 13:40:46.500,957.000
2022-12-04 13:40:47.500,957.000
2022-12-04 13:40:48.500,957.000
2022-12-04 13:40:49.500,957.000
2022-12-04 13:40:50.500,957.000
2022-12-04 13:40:51.500,957.000
2022-12-04 13:40:52.500,957.000
2022-12-04 13:40:53.500,957.000
2022-12-04 13:40:54.500,957.000
2022-12-04 13:40:55.500,957.000
2022-12-04 13:40:56.500,957.000
2022-12-04 13:40:57.500,957.000
2022-12-04 13:40:58.500,957.000
2022-12-04 13:40:59.500,957.000
2022-12-04 13:41:00.500,957.000
2022-12-04 13:41:01.500,957.000
2022-12-04 13:41:02.500,957.000
2022-12-04 13:41:03.500,957.000
2022-12-04 13:41:04.500,957.000
2022-12-04 13:41:05.500,957.000
2022-12-04 13:41:06.500,957.000
2022-12-04 13:41:07.500,957.000
2022-12-04 13:41:08.500,957.000
2022-12-04 13:41:09.500,957.000
2022-12-04 13:41:10.500,957.000
2022-12-04 13:41:11.500,957.000
2022-12-04 13:41:12.500,957.000
2022-12-04 13:41:13.500,957.000
2022-12-04 13:41:14.500,957.000
2022-12-04 13:41:15.500,957.000
2022-12-04 13:41:16.500,957.000
2022-12-04 13:41:17.500,957.000
2022-12-04 13:41:18.500,957.000
2022-12-04 13:41:19.500,957.000
2022-12-04 13:41:20.500,957.000
2022-12-04 13:41:21.500,957.000
2022-12-04 13:41:22.500,957.000
2022-12-04 13:41:23.500,957.000
2022-12-04 13:41:24.500,957.000
2022-12-04 13:41:25.500,957.000
2022-12-04 13:41:26.500,957.000
2022-12-04 13:41:27.500,957.000
2022-12-04 13:41:28.500,957.000
2022-12-04 13:41:29.500,957.000
2022-12-04 13:41:30.500,957.000
2022-12-04 13:41:31.500,957.000
2022-12-04 13:41:32.500,957.000
2022-12-04 13:41:33.500,957.000
2022-12-04 13:41:34.500,957.000
2022-12-04 13:41:35.500,957.000
2022-12-04 13:41:36.500,957.000
2022-12-04 13:41:37.500,957.000
2022-12-04 13:41:38.500,957.000
2022-12-04 13:41:39.500,957.000
2022-12-04 13:41:40.500,957.000
2022-12-04 13:41:41.500,957.000
2022-12-04 13:41:42.500,957.000
2022-12-04 13:41:43.500,957.000
2022-12-04 13:41:44.500,957.000
2022-12-04 13:41:45.500,957.000
2022-12-04 13:41:46.500,957.000
2022-12-04 13:41:47.500,957.000
2022-12-04 13:41:48.500,957.000
2022-12-04 13:41:49.500,957.000
2022-12-04 13:41:50.500,957.000
2022-12-04 13:41:51.500,957.000
2022-12-04 13:41:52.500,957.000
2022-12-04 13:41:53.500,957.000
2022-12-04 13:41:54.500,957.000
2022-12-04 13:41:55.500,957.000
2022-12-04 13:41:56.500,957.000
2022-12-04 13:41:57.500,957.000
2022-12-04 13:41:58.500,957.000
2022-12-04 13:41:59.500,957.000
2022-12-04 13:42:00.500,957.000
2022-12-04 13:42:01.500,957.000
2022-12-04 13:42:02.500,957.000
2022-12-04 13:42:03.500,957.000
2022-12-04 13:42:04.500,957.000
2022-12-04 13:42:05.500,957.000
2022-12-04 13:42:06.500,957.000
2022-12-04 13:42:07.500,957.000
2022-12-04 13:42:08.500,957.000
2022-12-04 13:42:09.500,957.000
2022-12-04 13:42:10.500,957.000
2022-12-04 13:42:11.500,957.000
2022-12-04 13:42:12.500,957.000
2022-12-04 13:42:13.500,957.000
2022-12-04 13:42:14.500,957.000
2022-12-04 13:42:15.500,957.000
2022-12-04 13:42:16.500,957.000
2022-12-04 13:42:17.500,957.000
2022-12-04 13:42:18.500,957.000
2022-12-04 13:42:19.500,957.000
2022-12-04 13:42:20.500,957.000
2022-12-04 13:42:21.500,957.000
2022-12-04 13:42:22.500,957.000
2022-12-04 13:42:23.500,957.000
2022-12-04 13:42:24.500,957.000
2022-12-04 13:42:25.500,957.000
2022-12-04 13:42:26.500,957.000
2022-12-04 13:42:27.500,957.000
2022-12-04 13:42:28.500,957.000
2022-12-04 13:42:29.500,957.000
2022-12-04 13:42:30.500,957.000
2022-12-04 13:42:31.500,957.000
2022-12-04 13:42:32.500,957.000
2022-12-04 13:42:33.500,957.000
2022-12-04 13:42:34.500,957.000
2022-12-04 13:42:35.500,957.000
2022-12-04 13:42:36.500,957.000
2022-12-04 13:42:37.500,957.000
2022-12-04 13:42:38.500,957.000
2022-12-04 13:42:39.500,957.000
2022-12-04 13:42:40.500,957.000
2022-12-04 13:42:41.500,957.000
2022-12-04 13:42:42.500,957.000
2022-12-04 13:42:43.500,957.000
2022-12-04 13:42:44.500,957.000
2022-12-04 13:42:45.500,957.000
2022-12-04 13:42:46.500,957.000
2022-12-04 13:42:47.500,957.000
2022-12-04 13:42:48.500,957.000
2022-12-04 13:42:49.500,957.000
2022-12-04 13:42:50.500,957.000
2022-12-04 13:42:51.500,957.000
2022-12-04 13:42:52.500,957.000
2022-12-04 13:42:53.500,957.000
2022-12-04 13:42:54.500,957.000
2022-12-04 13:42:55.500,957.000
2022-12-04 13:42:56.500,957.000
2022-12-04 13:42:57.500,957.000
2022-12-04 13:42:58.500,957.000
2022-12-04 13:42:59.500,957.000
2022-12-04 13:43:00.500,957.000
2022-12-04 13:43:01.500,957.000
2022-12-04 13:43:02.500,957.000
2022-12-04 13:43:03.500,957.000
2022-12-04 13:43:04.500,957.000
2022-12-04 13:43:05.500,957.000
2022-12-04 13:43:06.500,957.000
2022-12-04 13:43:07.500,957.000
2022-12-04 13:43:08.500,957.000
2022-12-04 13:43:09.500,957.000
2022-12-04 13:43:10.500,957.000
2022-12-04 13:43:11.500,957.000
2022-12-04 13:43:12.500,957.000
2022-12-04 13:43:13.500,957.000
2022-12-04 13:43:14.500,957.000
2022-12-04 13:43:15.500,957.000
2022-12-04 13:43:16.500,957.000
2022-12-04 13:43:17.500,957.000
2022-12-04 13:43:18.500,957.000
2022-12-04 13:43:19.500,957.000
2022-12-04 13:43:20.500,957.000
2022-12-04 13:43:21.500,957.000
2022-12-04 13:43:22.500,957.000
2022-12-04 13:43:23.500,957.000
2022-12-04 13:43:24.500,957.000
2022-12-04 13:43:25.500,957.000
2022-12-04 13:43:26.500,957.000
2022-12-04 13:43:27.500,957.000
2022-12-04 13:43:28.500,957.000
2022-12-04 13:43:29.500,957.000
2022-12-04 13:43:30.500,957.000
2022-12-04 13:43:31.500,957.000
2022-12-04 13:43:32.500,957.000
2022-12-04 13:43:33.500,957.000
2022-12-04 13:43:34.500,957.000
2022-12-04 13:43:35.500,957.000
2022-12-04 13:43:36.500,957.000
2022-12-04 13:43:37.500,957.000
2022-12-04 13:43:38.500,957.000
2022-12-04 13:43:39.500,957.000
2022-12-04 13:43:40.500,957.000
2022-12-04 13:43:41.500,957.000
2022-12-04 13:43:42.500,957.000
2022-12-04 13:43:43.500,957.000
2022-12-04 13:43:44.500,957.000
2022-12-04 13:43:45.500,957.000
2022-12-04 13:43:46.500,957.000
2022-12-04 13:43:47.500,956.000
2022-12-04 13:43:48.500,957.000
2022-12-04 13:43:49.500,957.000
2022-12-04 13:43:50.500,956.000
2022-12-04 13:43:51.500,957.000
2022-12-04 13:43:52.500,957.000
2022-12-04 13:43:53.500,957.000
2022-12-04 13:43:54.500,956.000
2022-12-04 13:43:55.500,957.000
2022-12-04 13:43:56.500,956.000
2022-12-04 13:43:57.500,956.000
2022-12-04 13:43:58.500,956.000
2022-12-04 13:43:59.500,956.000
2022-12-04 13:44:00.500,956.000
2022-12-04 13:44:01.500,956.000
2022-12-04 13:44:02.500,956.000
2022-12-04 13:44:03.500,956.000
2022-12-04 13:44:04.500,956.000
2022-12-04 13:44:05.500,956.000
2022-12-04 13:44:06.500,956.000
2022-12-04 13:44:07.500,956.000
2022-12-04 13:44:08.500,956.000
2022-12-04 13:44:09.500,956.000
2022-12-04 13:44:10.500,956.000
2022-12-04 13:44:11.500,956.000
2022-12-04 13:44:12.500,956.000
2022-12-04 13:44:13.500,956.000
2022-12-04 13:44:14.500,956.000
2022-12-04 13:44:15.500,956.000
2022-12-04 13:44:16.500,956.000
2022-12-04 13:44:17.500,956.000
2022-12-04 13:44:18.500,956.000
2022-12-04 13:44:19.500,956.000
2022-12-04 13:44:20.500,956.000
2022-12-04 13:44:21.500,956.000
2022-12-04 13:44:22.500,956.000
2022-12-04 13:44:23.500,956.000
2022-12-04 13:44:24.500,956.000
2022-12-04 13:44:25.500,956.000
2022-12-04 13:44:26.500,956.000
2022-12-04 13:44:27.500,956.000
2022-12-04 13:44:28.500,956.000
2022-12-04 13:44:29.500,956.000
2022-12-04 13:44:30.500,956.000
2022-12-04 13:44:31.500,956.000
2022-12-04 13:44:32.500,956.000
2022-12-04 13:44:33.500,956.000
2022-12-04 13:44:34.500,956.000
2022-12-04 13:44:35.500,956.000
2022-12-04 13:44:36.500,956.000
2022-12-04 13:44:37.500,956.000
2022-12-04 13:44:38.500,956.000
2022-12-04 13:44:39.500,956.000
2022-12-04 13:44:40.500,956.000
2022-12-04 13:44:41.500,956.000
2022-12-04 13:44:42.500,956.000
2022-12-04 13:44:43.500,956.000
2022-12-04 13:44:44.500,956.000
2022-12-04 13:44:45.500,956.000
2022-12-04 13:44:46.500,956.000
2022-12-04 13:44:47.500,956.000
2022-12-04 13:44:48.500,956.000
2022-12-04 13:44:49.500,956.000
2022-12-04 13:44:50.500,956.000
2022-12-04 13:44:51.500,956.000
2022-12-04 13:44:52.500,956.000
2022-12-04 13:44:53.500,956.000
2022-12-04 13:44:54.500,956.000
2022-12-04 13:44:55.500,956.000
2022-12-04 13:44:56.500,956.000
2022-12-04 13:44:57.500,956.000
2022-12-04 13:44:58.500,956.000
2022-12-04 13:44:59.500,956.000
2022-12-04 13:45:00.500,956.000
2022-12-04 13:45:01.500,956.000
2022-12-04 13:45:02.500,956.000
2022-12-04 13:45:03.500,956.000
2022-12-04 13:45:04.500,956.000
2022-12-04 13:45:05.500,956.000
2022-12-04 13:45:06.500,956.000
2022-12-04 13:45:07.500,956.000
2022-12-04 13:45:08.500,956.000
2022-12-04 13:45:09.500,956.000
2022-12-04 13:45:10.500,956.000
2022-12-04 13:45:11.500,956.000
2022-12-04 13:45:12.500,956.000
2022-12-04 13:45:13.500,956.000
2022-12-04 13:45:14.500,956.000
2022-12-04 13:45:15.500,956.000
2022-12-04 13:45:16.500,956.000
2022-12-04 13:45:17.500,956.000
2022-12-04 13:45:18.500,956.000
2022-12-04 13:45:19.500,956.000
2022-12-04 13:45:20.500,956.000
2022-12-04 13:45:21.500,956.000
2022-12-04 13:45:22.500,956.000
2022-12-04 13:45:23.500,956.000
2022-12-04 13:45:24.500,956.000
2022-12-04 13:45:25.500,956.000
2022-12-04 13:45:26.500,956.000
2022-12-04 13:45:27.500,956.000
2022-12-04 13:45:28.500,956.000
2022-12-04 13:45:29.500,956.000
2022-12-04 13:45:30.500,956.000
2022-12-04 13:45:31.500,956.000
2022-12-04 13:45:32.500,956.000
2022-12-04 13:45:33.500,956.000
2022-12-04 13:45:34.500,956.000
2022-12-04 13:45:35.500,956.000
2022-12-04 13:45:36.500,956.000
2022-12-04 13:45:37.500,956.000
2022-12-04 13:45:38.500,956.000
2022-12-04 13:45:39.500,956.000
2022-12-04 13:45:40.500,956.000
2022-12-04 13:45:41.500,956.000
2022-12-04 13:45:42.500,956.000
2022-12-04 13:45:43.500,956.000
2022-12-04 13:45:44.500,956.000
2022-12-04 13:45:45.500,956.000
2022-12-04 13:45:46.500,956.000
2022-12-04 13:45:47.500,956.000
2022-12-04 13:45:48.500,956.000
2022-12-04 13:45:49.500,956.000
2022-12-04 13:45:50.500,956.000
2022-12-04 13:45:51.500,956.000
2022-12-04 13:45:52.500,956.000
2022-12-04 13:45:53.500,956.000
2022-12-04 13:45:54.500,956.000
2022-12-04 13:45:55.500,956.000
2022-12-04 13:45:56.500,956.000
2022-12-04 13:45:57.500,956.000
2022-12-04 13:45:58.500,956.000
2022-12-04 13:45:59.500,956.000
2022-12-04 13:46:00.500,956.000
2022-12-04 13:46:01.500,956.000
2022-12-04 13:46:02.500,956.000
2022-12-04 13:46:03.500,956.000
2022-12-04 13:46:04.500,956.000
2022-12-04 13:46:05.500,956.000
2022-12-04 13:46:06.500,956.000
2022-12-04 13:46:07.500,956.000
2022-12-04 13:46:08.500,956.000
2022-12-04 13:46:09.500,956.000
2022-12-04 13:46:10.500,956.000
2022-12-04 13:46:11.500,956.000
2022-12-04 13:46:12.500,956.000
2022-12-04 13:46:13.500,956.000
2022-12-04 13:46:14.500,956.000
2022-12-04 13:46:15.500,956.000
2022-12-04 13:46:16.500,956.000
2022-12-04 13:46:17.500,956.000
2022-12-04 13:46:18.500,956.000
2022-12-04 13:46:19.500,956.000
2022-12-04 13:46:20.500,956.000
2022-12-04 13:46:21.500,955.000
2022-12-04 13:46:22.500,956.000
2022-12-04 13:46:23.500,955.000
2022-12-04 13:46:24.500,955.000
2022-12-04 13:46:25.500,955.000
2022-12-04 13:46:26.500,955.000
2022-12-04 13:46:27.500,955.000
2022-12-04 13:46:28.500,955.000
2022-12-04 13:46:29.500,955.000
2022-12-04 13:46:30.500,955.000
2022-12-04 13:46:31.500,955.000
2022-12-04 13:46:32.500,955.000
2022-12-04 13:46:33.500,955.000
2022-12-04 13:46:34.500,955.000
2022-12-04 13:46:35.500,955.000
2022-12-04 13:46:36.500,955.000
2022-12-04 13:46:37.500,955.000
2022-12-04 13:46:38.500,955.000
2022-12-04 13:46:39.500,955.000
2022-12-04 13:46:40.500,955.000
2022-12-04 13:46:41.500,955.000
2022-12-04 13:46:42.500,955.000
2022-12-04 13:46:43.500,955.000
2022-12-04 13:46:44.500,955.000
2022-12-04 13:46:45.500,955.000
2022-12-04 13:46:46.500,955.000
2022-12-04 13:46:47.500,955.000
2022-12-04 13:46:48.500,955.000
2022-12-04 13:46:49.500,955.000
2022-12-04 13:46:50.500,955.000
2022-12-04 13:46:51.500,955.000
2022-12-04 13:46:52.500,955.000
2022-12-04 13:46:53.500,955.000
2022-12-04 13:46:54.500,955.000
2022-12-04 13:46:55.500,955.000
2022-12-04 13:46:56.500,955.000
2022-12-04 13:46:57.500,955.000
2022-12-04 13:46:58.500,955.000
2022-12-04 13:46:59.500,955.000
2022-12-04 13:47:00.500,955.000
2022-12-04 13:47:01.500,955.000
2022-12-04 13:47:02.500,955.000
2022-12-04 13:47:03.500,955.000
2022-12-04 13:47:04.500,955.000
2022-12-04 13:47:05.500,955.000
2022-12-04 13:47:06.500,955.000
2022-12-04 13:47:07.500,955.000
2022-12-04 13:47:08.500,955.000
2022-12-04 13:47:09.500,955.000
2022-12-04 13:47:10.500,955.000
2022-12-04 13:47:11.500,955.000
2022-12-04 13:47:12.500,955.000
2022-12-04 13:47:13.500,955.000
2022-12-04 13:47:14.500,955.000
2022-12-04 13:47:15.500,955.000
2022-12-04 13:47:16.500,955.000
2022-12-04 13:47:17.500,955.000
2022-12-04 13:47:18.500,955.000
2022-12-04 13:47:19.500,955.000
2022-12-04 13:47:20.500,955.000
2022-12-04 13:47:21.500,955.000
2022-12-04 13:47:22.500,955.000
2022-12-04 13:47:23.500,955.000
2022-12-04 13:47:24.500,955.000
2022-12-04 13:47:25.500,955.000
2022-12-04 13:47:26.500,955.000
2022-12-04 13:47:27.500,955.000
2022-12-04 13:47:28.500,955.000
2022-12-04 13:47:29.500,955.000
2022-12-04 13:47:30.500,955.000
2022-12-04 13:47:31.500,955.000
2022-12-04 13:47:32.500,955.000
2022-12-04 13:47:33.500,955.000
2022-12-04 13:47:34.500,955.000
2022-12-04 13:47:35.500,955.000
2022-12-04 13:47:36.500,955.000
2022-12-04 13:47:37.500,955.000
2022-12-04 13:47:38.500,955.000
2022-12-04 13:47:39.500,955.000
2022-12-04 13:47:40.500,955.000
2022-12-04 13:47:41.500,955.000
2022-12-04 13:47:42.500,955.000
2022-12-04 13:47:43.500,955.000
2022-12-04 13:47:44.500,955.000
2022-12-04 13:47:45.500,955.000
2022-12-04 13:47:46.500,955.000
2022-12-04 13:47:47.500,955.000
2022-12-04 13:47:48.500,955.000
2022-12-04 13:47:49.500,955.000
2022-12-04 13:47:50.500,955.000
2022-12-04 13:47:51.500,955.000
2022-12-04 13:47:52.500,955.000
2022-12-04 13:47:53.500,955.000
2022-12-04 13:47:54.500,955.000
2022-12-04 13:47:55.500,955.000
2022-12-04 13:47:56.500,955.000
2022-12-04 13:47:57.500,955.000
2022-12-04 13:47:58.500,955.000
2022-12-04 13:47:59.500,955.000
2022-12-04 13:48:00.500,955.000
2022-12-04 13:48:01.500,955.000
2022-12-04 13:48:02.500,955.000
2022-12-04 13:48:03.500,955.000
2022-12-04 13:48:04.500,955.000
2022-12-04 13:48:05.500,955.000
2022-12-04 13:48:06.500,955.000
2022-12-04 13:48:07.500,955.000
2022-12-04 13:48:08.500,955.000
2022-12-04 13:48:09.500,955.000
2022-12-04 13:48:10.500,955.000
2022-12-04 13:48:11.500,955.000
2022-12-04 13:48:12.500,955.000
2022-12-04 13:48:13.500,955.000
2022-12-04 13:48:14.500,955.000
2022-12-04 13:48:15.500,955.000
2022-12-04 13:48:16.500,955.000
2022-12-04 13:48:17.500,955.000
2022-12-04 13:48:18.500,955.000
2022-12-04 13:48:19.500,955.000
2022-12-04 13:48:20.500,955.000
2022-12-04 13:48:21.500,955.000
2022-12-04 13:48:22.500,955.000
2022-12-04 13:48:23.500,955.000
2022-12-04 13:48:24.500,955.000
2022-12-04 13:48:25.500,955.000
2022-12-04 13:48:26.500,955.000
2022-12-04 13:48:27.500,955.000
2022-12-04 13:48:28.500,955.000
2022-12-04 13:48:29.500,955.000
2022-12-04 13:48:30.500,955.000
2022-12-04 13:48:31.500,955.000
2022-12-04 13:48:32.500,955.000
2022-12-04 13:48:33.500,955.000
2022-12-04 13:48:34.500,955.000
2022-12-04 13:48:35.500,955.000
2022-12-04 13:48:36.500,955.000
2022-12-04 13:48:37.500,955.000
2022-12-04 13:48:38.500,955.000
2022-12-04 13:48:39.500,955.000
2022-12-04 13:48:40.500,955.000
2022-12-04 13:48:41.500,955.000
2022-12-04 13:48:42.500,955.000
2022-12-04 13:48:43.500,955.000
2022-12-04 13:48:44.500,955.000
2022-12-04 13:48:45.500,955.000
2022-12-04 13:48:46.500,955.000
2022-12-04 13:48:47.500,955.000
2022-12-04 13:48:48.500,955.000
2022-12-04 13:48:49.500,955.000
2022-12-04 13:48:50.500,955.000
2022-12-04 13:48:51.500,955.000
2022-12-04 13:48:52.500,955.000
2022-12-04 13:48:53.500,954.000
2022-12-04 13:48:54.500,955.000
2022-12-04 13:48:55.500,955.000
2022-12-04 13:48:56.500,954.000
2022-12-04 13:48:57.500,954.000
2022-12-04 13:48:58.500,954.000
2022-12-04 13:48:59.500,954.000
2022-12-04 13:49:00.500,954.000
2022-12-04 13:49:01.500,954.000
2022-12-04 13:49:02.500,954.000
2022-12-04 13:49:03.500,954.000
2022-12-04 13:49:04.500,954.000
2022-12-04 13:49:05.500,954.000
2022-12-04 13:49:06.500,954.000
2022-12-04 13:49:07.500,954.000
2022-12-04 13:49:08.500,954.000
2022-12-04 13:49:09.500,954.000
2022-12-04 13:49:10.500,954.000
2022-12-04 13:49:11.500,954.000
2022-12-04 13:49:12.500,954.000
2022-12-04 13:49:13.500,954.000
2022-12-04 13:49:14.500,954.000
2022-12-04 13:49:15.500,954.000
2022-12-04 13:49:16.500,954.000
2022-12-04 13:49:17.500,954.000
2022-12-04 13:49:18.500,954.000
2022-12-04 13:49:19.500,954.000
2022-12-04 13:49:20.500,954.000
2022-12-04 13:49:21.500,954.000
2022-12-04 13:49:22.500,954.000
2022-12-04 13:49:23.500,954.000
2022-12-04 13:49:24.500,954.000
2022-12-04 13:49:25.500,954.000
2022-12-04 13:49:26.500,954.000
2022-12-04 13:49:27.500,954.000
2022-12-04 13:49:28.500,954.000
2022-12-04 13:49:29.500,954.000
2022-12-04 13:49:30.500,954.000
2022-12-04 13:49:31.500,954.000
2022-12-04 13:49:32.500,954.000
2022-12-04 13:49:33.500,954.000
2022-12-04 13:49:34.500,954.000
2022-12-04 13:49:35.500,954.000
2022-12-04 13:49:36.500,954.000
2022-12-04 13:49:37.500,954.000
2022-12-04 13:49:38.500,954.000
2022-12-04 13:49:39.500,954.000
2022-12-04 13:49:40.500,954.000
2022-12-04 13:49:41.500,954.000
2022-12-04 13:49:42.500,954.000
2022-12-04 13:49:43.500,954.000
2022-12-04 13:49:44.500,954.000
2022-12-04 13:49:45.500,954.000
2022-12-04 13:49:46.500,954.000
2022-12-04 13:49:47.500,954.000
2022-12-04 13:49:48.500,954.000
2022-12-04 13:49:49.500,954.000
2022-12-04 13:49:50.500,954.000
2022-12-04 13:49:51.500,954.000
2022-12-04 13:49:52.500,954.000
2022-12-04 13:49:53.500,954.000
2022-12-04 13:49:54.500,954.000
2022-12-04 13:49:55.500,954.000
2022-12-04 13:49:56.500,954.000
2022-12-04 13:49:57.500,954.000
2022-12-04 13:49:58.500,954.000
2022-12-04 13:49:59.500,954.000
2022-12-04 13:50:00.500,954.000
2022-12-04 13:50:01.500,954.000
2022-12-04 13:50:02.500,954.000
2022-12-04 13:50:03.500,954.000
2022-12-04 13:50:04.500,954.000
2022-12-04 13:50:05.500,954.000
2022-12-04 13:50:06.500,954.000
2022-12-04 13:50:07.500,954.000
2022-12-04 13:50:08.500,954.000
2022-12-04 13:50:09.500,954.000
2022-12-04 13:50:10.500,954.000
2022-12-04 13:50:11.500,954.000
2022-12-04 13:50:12.500,954.000
2022-12-04 13:50:13.500,954.000
2022-12-04 13:50:14.500,954.000
2022-12-04 13:50:15.500,954.000
2022-12-04 13:50:16.500,954.000
2022-12-04 13:50:17.500,954.000
2022-12-04 13:50:18.500,954.000
2022-12-04 13:50:19.500,954.000
2022-12-04 13:50:20.500,954.000
2022-12-04 13:50:21.500,954.000
2022-12-04 13:50:22.500,954.000
2022-12-04 13:50:23.500,954.000
2022-12-04 13:50:24.500,954.000
2022-12-04 13:50:25.500,954.000
2022-12-04 13:50:26.500,954.000
2022-12-04 13:50:27.500,954.000
2022-12-04 13:50:28.500,954.000
2022-12-04 13:50:29.500,954.000
2022-12-04 13:50:30.500,954.000
2022-12-04 13:50:31.500,954.000
2022-12-04 13:50:32.500,954.000
2022-12-04 13:50:33.500,954.000
2022-12-04 13:50:34.500,954.000
2022-12-04 13:50:35.500,954.000
2022-12-04 13:50:36.500,954.000
2022-12-04 13:50:37.500,954.000
2022-12-04 13:50:38.500,954.000
2022-12-04 13:50:39.500,954.000
2022-12-04 13:50:40.500,954.000
2022-12-04 13:50:41.500,954.000
2022-12-04 13:50:42.500,954.000
2022-12-04 13:50:43.500,954.000
2022-12-04 13:50:44.500,954.000
2022-12-04 13:50:45.500,954.000
2022-12-04 13:50:46.500,954.000
2022-12-04 13:50:47.500,954.000
2022-12-04 13:50:48.500,954.000
2022-12-04 13:50:49.500,954.000
2022-12-04 13:50:50.500,954.000
2022-12-04 13:50:51.500,954.000
2022-12-04 13:50:52.500,954.000
