isotime,frequency
2022-12-05 14:09:40.500,-825.0865812301636
2022-12-05 14:09:41.500,-824.7807884216309
2022-12-05 14:09:42.500,-825.4749956130981
2022-12-05 14:09:43.500,-825.1692028045654
2022-12-05 14:09:44.500,-824.8634099960327
2022-12-05 14:09:45.500,-825.5576171875
2022-12-05 14:09:46.500,-825.2518243789673
2022-12-05 14:09:47.500,-824.9460315704346
2022-12-05 14:09:48.500,-825.6402387619019
2022-12-05 14:09:49.500,-825.3344459533691
2022-12-05 14:09:50.500,-825.0286531448364
2022-12-05 14:09:51.500,-825.7228603363037
2022-12-05 14:09:52.500,-825.417067527771
2022-12-05 14:09:53.500,-825.1112747192383
2022-12-05 14:09:54.500,-825.8054819107056
2022-12-05 14:09:55.500,-825.4996891021729
2022-12-05 14:09:56.500,-825.1938962936401
2022-12-05 14:09:57.500,-824.8881034851074
2022-12-05 14:09:58.500,-825.5823101997375
2022-12-05 14:09:59.500,-825.276517868042
2022-12-05 14:10:00.500,-824.9688701629639
2022-12-05 14:10:01.500,-825.6593680381775
2022-12-05 14:10:02.500,-825.349865436554
2022-12-05 14:10:03.500,-825.0403633117676
2022-12-05 14:10:04.500,-825.7308611869812
2022-12-05 14:10:05.500,-825.4213585853577
2022-12-05 14:10:06.500,-825.1118564605713
2022-12-05 14:10:07.500,-825.8023543357849
2022-12-05 14:10:08.500,-825.4928517341614
2022-12-05 14:10:09.500,-825.183349609375
2022-12-05 14:10:10.500,-825.8738474845886
2022-12-05 14:10:11.500,-825.5643448829651
2022-12-05 14:10:12.500,-825.2548427581787
2022-12-05 14:10:13.500,-825.9453406333923
2022-12-05 14:10:14.500,-825.6358380317688
2022-12-05 14:10:15.500,-825.3263359069824
2022-12-05 14:10:16.500,-826.0168333053589
2022-12-05 14:10:17.500,-825.7073311805725
2022-12-05 14:10:18.500,-825.3978290557861
2022-12-05 14:10:19.500,-825.0883264541626
2022-12-05 14:10:20.500,-825.7788243293762
2022-12-05 14:10:21.500,-825.4693222045898
2022-12-05 14:10:22.500,-825.1598196029663
2022-12-05 14:10:23.500,-825.8503174781799
2022-12-05 14:10:24.500,-825.5408153533936
2022-12-05 14:10:25.500,-825.23131275177
2022-12-05 14:10:26.500,-825.9218106269836
2022-12-05 14:10:27.500,-825.6123085021973
2022-12-05 14:10:28.500,-825.3028063774109
2022-12-05 14:10:29.500,-825.9933037757874
2022-12-05 14:10:30.500,-825.683801651001
2022-12-05 14:10:31.500,-825.3742995262146
2022-12-05 14:10:32.500,-826.0647969245911
2022-12-05 14:10:33.500,-825.7552947998047
2022-12-05 14:10:34.500,-825.4457921981812
2022-12-05 14:10:35.500,-826.1362900733948
2022-12-05 14:10:36.500,-825.8267879486084
2022-12-05 14:10:37.500,-825.5172853469849
2022-12-05 14:10:38.500,-826.2077832221985
2022-12-05 14:10:39.500,-825.8982810974121
2022-12-05 14:10:40.500,-825.5887784957886
2022-12-05 14:10:41.500,-826.2792763710022
2022-12-05 14:10:42.500,-825.9697742462158
2022-12-05 14:10:43.500,-825.6602716445923
2022-12-05 14:10:44.500,-826.3507695198059
2022-12-05 14:10:45.500,-826.0412673950195
2022-12-05 14:10:46.500,-825.731764793396
2022-12-05 14:10:47.500,-825.4222626686096
2022-12-05 14:10:48.500,-826.1127605438232
2022-12-05 14:10:49.500,-825.8032579421997
2022-12-05 14:10:50.500,-825.4937558174133
2022-12-05 14:10:51.500,-826.184253692627
2022-12-05 14:10:52.500,-825.8747510910034
2022-12-05 14:10:53.500,-825.565248966217
2022-12-05 14:10:54.500,-826.2557463645935
2022-12-05 14:10:55.500,-825.9462442398071
2022-12-05 14:10:56.500,-825.6367421150208
2022-12-05 14:10:57.500,-826.3272395133972
2022-12-05 14:10:58.500,-826.0177373886108
2022-12-05 14:10:59.500,-825.7082352638245
2022-12-05 14:11:00.500,-826.3968539237976
2022-12-05 14:11:01.500,-826.0835938453674
2022-12-05 14:11:02.500,-825.7703332901001
2022-12-05 14:11:03.500,-826.4570732116699
2022-12-05 14:11:04.500,-826.1438131332397
2022-12-05 14:11:05.500,-825.8305525779724
2022-12-05 14:11:06.500,-826.5172924995422
2022-12-05 14:11:07.500,-826.2040324211121
2022-12-05 14:11:08.500,-825.8907718658447
2022-12-05 14:11:09.500,-826.5775117874146
2022-12-05 14:11:10.500,-826.2642517089844
2022-12-05 14:11:11.500,-825.9509916305542
2022-12-05 14:11:12.500,-826.6377310752869
2022-12-05 14:11:13.500,-826.3244709968567
2022-12-05 14:11:14.500,-826.0112109184265
2022-12-05 14:11:15.500,-826.6979508399963
2022-12-05 14:11:16.500,-826.384690284729
2022-12-05 14:11:17.500,-826.0714302062988
2022-12-05 14:11:18.500,-826.7581701278687
2022-12-05 14:11:19.500,-826.4449100494385
2022-12-05 14:11:20.500,-826.1316494941711
2022-12-05 14:11:21.500,-826.818389415741
2022-12-05 14:11:22.500,-826.5051293373108
2022-12-05 14:11:23.500,-826.1918687820435
2022-12-05 14:11:24.500,-825.8786087036133
2022-12-05 14:11:25.500,-826.5653486251831
2022-12-05 14:11:26.500,-826.2520880699158
2022-12-05 14:11:27.500,-825.9388279914856
2022-12-05 14:11:28.500,-826.6255679130554
2022-12-05 14:11:29.500,-826.3123078346252
2022-12-05 14:11:30.500,-825.9990477561951
2022-12-05 14:11:31.500,-826.6857872009277
2022-12-05 14:11:32.500,-826.3725271224976
2022-12-05 14:11:33.500,-826.0592670440674
2022-12-05 14:11:34.500,-826.7460064888
2022-12-05 14:11:35.500,-826.4327464103699
2022-12-05 14:11:36.500,-826.1194863319397
2022-12-05 14:11:37.500,-826.8062257766724
2022-12-05 14:11:38.500,-826.4929656982422
2022-12-05 14:11:39.500,-826.179705619812
2022-12-05 14:11:40.500,-825.8664450645447
2022-12-05 14:11:41.500,-826.5531849861145
2022-12-05 14:11:42.500,-826.2399249076843
2022-12-05 14:11:43.500,-825.9266648292542
2022-12-05 14:11:44.500,-826.613404750824
2022-12-05 14:11:45.500,-826.3001441955566
2022-12-05 14:11:46.500,-825.9868841171265
2022-12-05 14:11:47.500,-826.6736240386963
2022-12-05 14:11:48.500,-826.360363483429
2022-12-05 14:11:49.500,-826.0471034049988
2022-12-05 14:11:50.500,-825.7338433265686
2022-12-05 14:11:51.500,-826.4205827713013
2022-12-05 14:11:52.500,-826.1073226928711
2022-12-05 14:11:53.500,-825.7940626144409
2022-12-05 14:11:54.500,-826.4808025360107
2022-12-05 14:11:55.500,-826.1675419807434
2022-12-05 14:11:56.500,-825.8542819023132
2022-12-05 14:11:57.500,-826.541021823883
2022-12-05 14:11:58.500,-826.2277612686157
2022-12-05 14:11:59.500,-825.9145011901855
2022-12-05 14:12:00.500,-825.5993247032166
2022-12-05 14:12:01.500,-826.2822322845459
2022-12-05 14:12:02.500,-825.9651393890381
2022-12-05 14:12:03.500,-825.6480469703674
2022-12-05 14:12:04.500,-826.3309540748596
2022-12-05 14:12:05.500,-826.013861656189
2022-12-05 14:12:06.500,-825.6967687606812
2022-12-05 14:12:07.500,-826.3796758651733
2022-12-05 14:12:08.500,-826.0625834465027
2022-12-05 14:12:09.500,-825.7454905509949
2022-12-05 14:12:10.500,-825.4283981323242
2022-12-05 14:12:11.500,-826.1113052368164
2022-12-05 14:12:12.500,-825.7942128181458
2022-12-05 14:12:13.500,-825.4771199226379
2022-12-05 14:12:14.500,-826.1600275039673
2022-12-05 14:12:15.500,-825.8429346084595
2022-12-05 14:12:16.500,-825.5258421897888
2022-12-05 14:12:17.500,-826.208749294281
2022-12-05 14:12:18.500,-825.8916563987732
2022-12-05 14:12:19.500,-825.5745639801025
2022-12-05 14:12:20.500,-826.2574710845947
2022-12-05 14:12:21.500,-825.9403786659241
2022-12-05 14:12:22.500,-825.6232857704163
2022-12-05 14:12:23.500,-825.3061928749084
2022-12-05 14:12:24.500,-825.9891004562378
2022-12-05 14:12:25.500,-825.67200756073
2022-12-05 14:12:26.500,-825.3549151420593
2022-12-05 14:12:27.500,-826.0378222465515
2022-12-05 14:12:28.500,-825.7207298278809
2022-12-05 14:12:29.500,-825.403636932373
2022-12-05 14:12:30.500,-826.0865445137024
2022-12-05 14:12:31.500,-825.7694516181946
2022-12-05 14:12:32.500,-825.4523591995239
2022-12-05 14:12:33.500,-825.1352663040161
2022-12-05 14:12:34.500,-825.8181734085083
2022-12-05 14:12:35.500,-825.5010809898376
2022-12-05 14:12:36.500,-825.1839880943298
2022-12-05 14:12:37.500,-825.8668956756592
2022-12-05 14:12:38.500,-825.5498027801514
2022-12-05 14:12:39.500,-825.2327103614807
2022-12-05 14:12:40.500,-825.9156174659729
2022-12-05 14:12:41.500,-825.5985250473022
2022-12-05 14:12:42.500,-825.2814321517944
2022-12-05 14:12:43.500,-825.9643397331238
2022-12-05 14:12:44.500,-825.647246837616
2022-12-05 14:12:45.500,-825.3301539421082
2022-12-05 14:12:46.500,-826.0130615234375
2022-12-05 14:12:47.500,-825.6959686279297
2022-12-05 14:12:48.500,-825.378876209259
2022-12-05 14:12:49.500,-825.0617833137512
2022-12-05 14:12:50.500,-825.7446904182434
2022-12-05 14:12:51.500,-825.4275979995728
2022-12-05 14:12:52.500,-825.1105051040649
2022-12-05 14:12:53.500,-825.7934126853943
2022-12-05 14:12:54.500,-825.4763197898865
2022-12-05 14:12:55.500,-825.1592273712158
2022-12-05 14:12:56.500,-825.842134475708
2022-12-05 14:12:57.500,-825.5250420570374
2022-12-05 14:12:58.500,-825.2079491615295
2022-12-05 14:12:59.500,-825.8908567428589
2022-12-05 14:13:00.500,-825.5718231201172
2022-12-05 14:13:01.500,-825.2508492469788
2022-12-05 14:13:02.500,-824.9298753738403
2022-12-05 14:13:03.500,-825.6089010238647
2022-12-05 14:13:04.500,-825.2879271507263
2022-12-05 14:13:05.500,-824.9669528007507
2022-12-05 14:13:06.500,-825.6459789276123
2022-12-05 14:13:07.500,-825.3250050544739
2022-12-05 14:13:08.500,-825.0040307044983
2022-12-05 14:13:09.500,-825.6830568313599
2022-12-05 14:13:10.500,-825.3620829582214
2022-12-05 14:13:11.500,-825.0411086082458
2022-12-05 14:13:12.500,-825.7201347351074
2022-12-05 14:13:13.500,-825.399160861969
2022-12-05 14:13:14.500,-825.0781865119934
2022-12-05 14:13:15.500,-824.757212638855
2022-12-05 14:13:16.500,-825.4362387657166
2022-12-05 14:13:17.500,-825.115264415741
2022-12-05 14:13:18.500,-824.7942905426025
2022-12-05 14:13:19.500,-825.4733166694641
2022-12-05 14:13:20.500,-825.1523427963257
2022-12-05 14:13:21.500,-824.8313684463501
2022-12-05 14:13:22.500,-825.5103945732117
2022-12-05 14:13:23.500,-825.1894207000732
2022-12-05 14:13:24.500,-824.8684463500977
2022-12-05 14:13:25.500,-825.5474724769592
2022-12-05 14:13:26.500,-825.2264981269836
2022-12-05 14:13:27.500,-824.9055242538452
2022-12-05 14:13:28.500,-825.5845499038696
2022-12-05 14:13:29.500,-825.2635760307312
2022-12-05 14:13:30.500,-824.9426021575928
2022-12-05 14:13:31.500,-824.6216282844543
2022-12-05 14:13:32.500,-825.3006539344788
2022-12-05 14:13:33.500,-824.9796800613403
2022-12-05 14:13:34.500,-824.6587061882019
2022-12-05 14:13:35.500,-825.3377318382263
2022-12-05 14:13:36.500,-825.0167579650879
2022-12-05 14:13:37.500,-824.6957840919495
2022-12-05 14:13:38.500,-825.3748097419739
2022-12-05 14:13:39.500,-825.0538358688354
2022-12-05 14:13:40.500,-824.732861995697
2022-12-05 14:13:41.500,-825.4118876457214
2022-12-05 14:13:42.500,-825.090913772583
2022-12-05 14:13:43.500,-824.7699398994446
2022-12-05 14:13:44.500,-824.448965549469
2022-12-05 14:13:45.500,-825.1279916763306
2022-12-05 14:13:46.500,-824.807017326355
2022-12-05 14:13:47.500,-824.4860434532166
2022-12-05 14:13:48.500,-825.1650695800781
2022-12-05 14:13:49.500,-824.8440952301025
2022-12-05 14:13:50.500,-824.5231213569641
2022-12-05 14:13:51.500,-825.2021474838257
2022-12-05 14:13:52.500,-824.8811731338501
2022-12-05 14:13:53.500,-824.5601992607117
2022-12-05 14:13:54.500,-825.2392253875732
2022-12-05 14:13:55.500,-824.9182515144348
2022-12-05 14:13:56.500,-824.5972771644592
2022-12-05 14:13:57.500,-825.2763032913208
2022-12-05 14:13:58.500,-824.9553294181824
2022-12-05 14:13:59.500,-824.6343550682068
2022-12-05 14:14:00.500,-825.3114156723022
2022-12-05 14:14:01.500,-824.9865102767944
2022-12-05 14:14:02.500,-824.6616048812866
2022-12-05 14:14:03.500,-825.3366994857788
2022-12-05 14:14:04.500,-825.0117945671082
2022-12-05 14:14:05.500,-824.6868891716003
2022-12-05 14:14:06.500,-824.3619837760925
2022-12-05 14:14:07.500,-825.0370783805847
2022-12-05 14:14:08.500,-824.7121729850769
2022-12-05 14:14:09.500,-824.3872680664062
2022-12-05 14:14:10.500,-825.0623626708984
2022-12-05 14:14:11.500,-824.7374572753906
2022-12-05 14:14:12.500,-824.4125518798828
2022-12-05 14:14:13.500,-825.087646484375
2022-12-05 14:14:14.500,-824.7627410888672
2022-12-05 14:14:15.500,-824.4378356933594
2022-12-05 14:14:16.500,-825.1129307746887
2022-12-05 14:14:17.500,-824.7880253791809
2022-12-05 14:14:18.500,-824.4631199836731
2022-12-05 14:14:19.500,-825.1382145881653
2022-12-05 14:14:20.500,-824.8133091926575
2022-12-05 14:14:21.500,-824.4884037971497
2022-12-05 14:14:22.500,-825.163498878479
2022-12-05 14:14:23.500,-824.8385934829712
2022-12-05 14:14:24.500,-824.5136880874634
2022-12-05 14:14:25.500,-824.1887826919556
2022-12-05 14:14:26.500,-824.8638772964478
2022-12-05 14:14:27.500,-824.5389719009399
2022-12-05 14:14:28.500,-824.2140669822693
2022-12-05 14:14:29.500,-824.8891615867615
2022-12-05 14:14:30.500,-824.5642561912537
2022-12-05 14:14:31.500,-824.2393507957458
2022-12-05 14:14:32.500,-824.914445400238
2022-12-05 14:14:33.500,-824.5895404815674
2022-12-05 14:14:34.500,-824.2646350860596
2022-12-05 14:14:35.500,-824.9397296905518
2022-12-05 14:14:36.500,-824.614824295044
2022-12-05 14:14:37.500,-824.2899188995361
2022-12-05 14:14:38.500,-824.9650139808655
2022-12-05 14:14:39.500,-824.6401085853577
2022-12-05 14:14:40.500,-824.3152031898499
2022-12-05 14:14:41.500,-824.990297794342
2022-12-05 14:14:42.500,-824.6653923988342
2022-12-05 14:14:43.500,-824.3404870033264
2022-12-05 14:14:44.500,-825.0155816078186
2022-12-05 14:14:45.500,-824.690676689148
2022-12-05 14:14:46.500,-824.3657712936401
2022-12-05 14:14:47.500,-825.0408658981323
2022-12-05 14:14:48.500,-824.7159605026245
2022-12-05 14:14:49.500,-824.3910551071167
2022-12-05 14:14:50.500,-824.0661497116089
2022-12-05 14:14:51.500,-824.7412443161011
2022-12-05 14:14:52.500,-824.4163393974304
2022-12-05 14:14:53.500,-824.0914340019226
2022-12-05 14:14:54.500,-824.7665286064148
2022-12-05 14:14:55.500,-824.441623210907
2022-12-05 14:14:56.500,-824.1167178153992
2022-12-05 14:14:57.500,-824.7918128967285
2022-12-05 14:14:58.500,-824.4669075012207
2022-12-05 14:14:59.500,-824.1420021057129
2022-12-05 14:15:00.500,-824.8151006698608
2022-12-05 14:15:01.500,-824.4862027168274
2022-12-05 14:15:02.500,-824.157304763794
2022-12-05 14:15:03.500,-824.8284072875977
2022-12-05 14:15:04.500,-824.4995093345642
2022-12-05 14:15:05.500,-824.1706118583679
2022-12-05 14:15:06.500,-824.8417139053345
2022-12-05 14:15:07.500,-824.512815952301
2022-12-05 14:15:08.500,-824.1839184761047
2022-12-05 14:15:09.500,-824.8550205230713
2022-12-05 14:15:10.500,-824.5261225700378
2022-12-05 14:15:11.500,-824.1972250938416
2022-12-05 14:15:12.500,-824.8683271408081
2022-12-05 14:15:13.500,-824.5394291877747
2022-12-05 14:15:14.500,-824.2105317115784
2022-12-05 14:15:15.500,-824.8816337585449
2022-12-05 14:15:16.500,-824.5527358055115
2022-12-05 14:15:17.500,-824.2238383293152
2022-12-05 14:15:18.500,-824.8949403762817
2022-12-05 14:15:19.500,-824.5660424232483
2022-12-05 14:15:20.500,-824.237144947052
2022-12-05 14:15:21.500,-824.9082469940186
2022-12-05 14:15:22.500,-824.5793490409851
2022-12-05 14:15:23.500,-824.2504515647888
2022-12-05 14:15:24.500,-823.9215536117554
2022-12-05 14:15:25.500,-824.5926556587219
2022-12-05 14:15:26.500,-824.2637581825256
2022-12-05 14:15:27.500,-823.9348602294922
2022-12-05 14:15:28.500,-824.6059622764587
2022-12-05 14:15:29.500,-824.2770648002625
2022-12-05 14:15:30.500,-823.948166847229
2022-12-05 14:15:31.500,-824.6192688941956
2022-12-05 14:15:32.500,-824.2903714179993
2022-12-05 14:15:33.500,-823.9614734649658
2022-12-05 14:15:34.500,-824.6325755119324
2022-12-05 14:15:35.500,-824.3036780357361
2022-12-05 14:15:36.500,-823.9747800827026
2022-12-05 14:15:37.500,-824.6458821296692
2022-12-05 14:15:38.500,-824.3169846534729
2022-12-05 14:15:39.500,-823.9880867004395
2022-12-05 14:15:40.500,-824.6591892242432
2022-12-05 14:15:41.500,-824.3302912712097
2022-12-05 14:15:42.500,-824.0013933181763
2022-12-05 14:15:43.500,-824.67249584198
2022-12-05 14:15:44.500,-824.3435978889465
2022-12-05 14:15:45.500,-824.0146999359131
2022-12-05 14:15:46.500,-824.6858024597168
2022-12-05 14:15:47.500,-824.3569045066833
2022-12-05 14:15:48.500,-824.0280070304871
2022-12-05 14:15:49.500,-824.6991090774536
2022-12-05 14:15:50.500,-824.3702111244202
2022-12-05 14:15:51.500,-824.0413131713867
2022-12-05 14:15:52.500,-824.7124156951904
2022-12-05 14:15:53.500,-824.383517742157
2022-12-05 14:15:54.500,-824.0546197891235
2022-12-05 14:15:55.500,-824.7257223129272
2022-12-05 14:15:56.500,-824.3968243598938
2022-12-05 14:15:57.500,-824.0679264068604
2022-12-05 14:15:58.500,-824.7390289306641
2022-12-05 14:15:59.500,-824.4101309776306
2022-12-05 14:16:00.500,-824.0792064666748
2022-12-05 14:16:01.500,-824.7462549209595
2022-12-05 14:16:02.500,-824.4133033752441
2022-12-05 14:16:03.500,-824.0803518295288
2022-12-05 14:16:04.500,-824.7474002838135
2022-12-05 14:16:05.500,-824.4144492149353
2022-12-05 14:16:06.500,-824.08149766922
2022-12-05 14:16:07.500,-824.7485466003418
2022-12-05 14:16:08.500,-824.4155950546265
2022-12-05 14:16:09.500,-824.0826435089111
2022-12-05 14:16:10.500,-824.7496919631958
2022-12-05 14:16:11.500,-824.4167408943176
2022-12-05 14:16:12.500,-824.0837893486023
2022-12-05 14:16:13.500,-824.750837802887
2022-12-05 14:16:14.500,-824.4178862571716
2022-12-05 14:16:15.500,-824.0849351882935
2022-12-05 14:16:16.500,-824.7519836425781
2022-12-05 14:16:17.500,-824.4190320968628
2022-12-05 14:16:18.500,-824.0860810279846
2022-12-05 14:16:19.500,-824.7531294822693
2022-12-05 14:16:20.500,-824.420177936554
2022-12-05 14:16:21.500,-824.0872263908386
2022-12-05 14:16:22.500,-824.7542753219604
2022-12-05 14:16:23.500,-824.4213237762451
2022-12-05 14:16:24.500,-824.0883722305298
2022-12-05 14:16:25.500,-824.7554206848145
2022-12-05 14:16:26.500,-824.4224696159363
2022-12-05 14:16:27.500,-824.089518070221
2022-12-05 14:16:28.500,-824.7565665245056
2022-12-05 14:16:29.500,-824.4236154556274
2022-12-05 14:16:30.500,-824.0906639099121
2022-12-05 14:16:31.500,-824.7577123641968
2022-12-05 14:16:32.500,-824.4247608184814
2022-12-05 14:16:33.500,-824.0918097496033
2022-12-05 14:16:34.500,-824.7588582038879
2022-12-05 14:16:35.500,-824.4259066581726
2022-12-05 14:16:36.500,-824.0929551124573
2022-12-05 14:16:37.500,-824.7600040435791
2022-12-05 14:16:38.500,-824.4270524978638
2022-12-05 14:16:39.500,-824.0941009521484
2022-12-05 14:16:40.500,-824.7611498832703
2022-12-05 14:16:41.500,-824.4281983375549
2022-12-05 14:16:42.500,-824.0952467918396
2022-12-05 14:16:43.500,-824.7622952461243
2022-12-05 14:16:44.500,-824.4293441772461
2022-12-05 14:16:45.500,-824.0963926315308
2022-12-05 14:16:46.500,-824.7634410858154
2022-12-05 14:16:47.500,-824.4304895401001
2022-12-05 14:16:48.500,-824.0975384712219
2022-12-05 14:16:49.500,-824.7645869255066
2022-12-05 14:16:50.500,-824.4316358566284
2022-12-05 14:16:51.500,-824.0986843109131
2022-12-05 14:16:52.500,-824.7657327651978
2022-12-05 14:16:53.500,-824.4327812194824
2022-12-05 14:16:54.500,-824.0998296737671
2022-12-05 14:16:55.500,-824.7668786048889
2022-12-05 14:16:56.500,-824.4339270591736
2022-12-05 14:16:57.500,-824.1009755134583
2022-12-05 14:16:58.500,-824.7680244445801
2022-12-05 14:16:59.500,-824.4350728988647
2022-12-05 14:17:00.500,-824.1000695228577
2022-12-05 14:17:01.500,-824.763014793396
2022-12-05 14:17:02.500,-824.4259595870972
2022-12-05 14:17:03.500,-824.0889043807983
2022-12-05 14:17:04.500,-824.7518496513367
2022-12-05 14:17:05.500,-824.4147944450378
2022-12-05 14:17:06.500,-824.0777397155762
2022-12-05 14:17:07.500,-824.7406845092773
2022-12-05 14:17:08.500,-824.4036297798157
2022-12-05 14:17:09.500,-824.0665745735168
2022-12-05 14:17:10.500,-824.7295198440552
2022-12-05 14:17:11.500,-824.3924646377563
2022-12-05 14:17:12.500,-824.0554099082947
2022-12-05 14:17:13.500,-824.7183547019958
2022-12-05 14:17:14.500,-824.3812999725342
2022-12-05 14:17:15.500,-824.0442447662354
2022-12-05 14:17:16.500,-824.7071895599365
2022-12-05 14:17:17.500,-824.3701348304749
2022-12-05 14:17:18.500,-824.033079624176
2022-12-05 14:17:19.500,-824.6960244178772
2022-12-05 14:17:20.500,-824.3589696884155
2022-12-05 14:17:21.500,-824.0219144821167
2022-12-05 14:17:22.500,-824.684859752655
2022-12-05 14:17:23.500,-824.3478045463562
2022-12-05 14:17:24.500,-824.0107498168945
2022-12-05 14:17:25.500,-824.6736946105957
2022-12-05 14:17:26.500,-824.336639881134
2022-12-05 14:17:27.500,-823.9995846748352
2022-12-05 14:17:28.500,-824.6625299453735
2022-12-05 14:17:29.500,-824.3254747390747
2022-12-05 14:17:30.500,-823.9884195327759
2022-12-05 14:17:31.500,-824.6513648033142
2022-12-05 14:17:32.500,-824.3143095970154
2022-12-05 14:17:33.500,-823.9772548675537
2022-12-05 14:17:34.500,-824.6401996612549
2022-12-05 14:17:35.500,-824.303144454956
2022-12-05 14:17:36.500,-823.9660897254944
2022-12-05 14:17:37.500,-824.6290345191956
2022-12-05 14:17:38.500,-824.2919797897339
2022-12-05 14:17:39.500,-823.9549245834351
2022-12-05 14:17:40.500,-824.6178698539734
2022-12-05 14:17:41.500,-824.2808146476746
2022-12-05 14:17:42.500,-824.9437599182129
2022-12-05 14:17:43.500,-824.6067047119141
2022-12-05 14:17:44.500,-824.2696499824524
2022-12-05 14:17:45.500,-824.9325947761536
2022-12-05 14:17:46.500,-824.5955395698547
2022-12-05 14:17:47.500,-824.2584848403931
2022-12-05 14:17:48.500,-824.9214296340942
2022-12-05 14:17:49.500,-824.5843749046326
2022-12-05 14:17:50.500,-824.2473196983337
2022-12-05 14:17:51.500,-824.9102649688721
2022-12-05 14:17:52.500,-824.5732097625732
2022-12-05 14:17:53.500,-824.2361550331116
2022-12-05 14:17:54.500,-824.8990998268127
2022-12-05 14:17:55.500,-824.5620450973511
2022-12-05 14:17:56.500,-824.2249898910522
2022-12-05 14:17:57.500,-824.8879351615906
2022-12-05 14:17:58.500,-824.5508799552917
2022-12-05 14:17:59.500,-824.2138247489929
2022-12-05 14:18:00.500,-824.8746876716614
2022-12-05 14:18:01.500,-824.5334677696228
2022-12-05 14:18:02.500,-824.1922478675842
2022-12-05 14:18:03.500,-824.8510284423828
2022-12-05 14:18:04.500,-824.5098085403442
2022-12-05 14:18:05.500,-824.1685886383057
2022-12-05 14:18:06.500,-824.8273687362671
2022-12-05 14:18:07.500,-824.4861493110657
2022-12-05 14:18:08.500,-824.1449294090271
2022-12-05 14:18:09.500,-824.8037095069885
2022-12-05 14:18:10.500,-824.4624900817871
2022-12-05 14:18:11.500,-824.1212701797485
2022-12-05 14:18:12.500,-824.78005027771
2022-12-05 14:18:13.500,-824.4388303756714
2022-12-05 14:18:14.500,-825.09761095047
2022-12-05 14:18:15.500,-824.7563910484314
2022-12-05 14:18:16.500,-824.41517162323
2022-12-05 14:18:17.500,-825.0739517211914
2022-12-05 14:18:18.500,-824.7327318191528
2022-12-05 14:18:19.500,-824.3915123939514
2022-12-05 14:18:20.500,-825.0502924919128
2022-12-05 14:18:21.500,-824.7090725898743
2022-12-05 14:18:22.500,-824.3678531646729
2022-12-05 14:18:23.500,-825.0266332626343
2022-12-05 14:18:24.500,-824.6854133605957
2022-12-05 14:18:25.500,-824.3441939353943
2022-12-05 14:18:26.500,-825.0029740333557
2022-12-05 14:18:27.500,-824.6617541313171
2022-12-05 14:18:28.500,-824.3205342292786
2022-12-05 14:18:29.500,-824.9793148040771
2022-12-05 14:18:30.500,-824.6380949020386
2022-12-05 14:18:31.500,-824.296875
2022-12-05 14:18:32.500,-824.9556555747986
2022-12-05 14:18:33.500,-824.61443567276
2022-12-05 14:18:34.500,-824.2732157707214
2022-12-05 14:18:35.500,-824.93199634552
2022-12-05 14:18:36.500,-824.5907764434814
2022-12-05 14:18:37.500,-825.2495565414429
2022-12-05 14:18:38.500,-824.9083371162415
2022-12-05 14:18:39.500,-824.5671172142029
2022-12-05 14:18:40.500,-825.2258973121643
2022-12-05 14:18:41.500,-824.8846778869629
2022-12-05 14:18:42.500,-824.5434579849243
2022-12-05 14:18:43.500,-825.2022380828857
2022-12-05 14:18:44.500,-824.8610186576843
2022-12-05 14:18:45.500,-824.5197987556458
2022-12-05 14:18:46.500,-825.1785788536072
2022-12-05 14:18:47.500,-824.8373594284058
2022-12-05 14:18:48.500,-824.4961395263672
2022-12-05 14:18:49.500,-825.1549196243286
2022-12-05 14:18:50.500,-824.81369972229
2022-12-05 14:18:51.500,-824.4724802970886
2022-12-05 14:18:52.500,-825.13126039505
2022-12-05 14:18:53.500,-824.7900404930115
2022-12-05 14:18:54.500,-824.4488210678101
2022-12-05 14:18:55.500,-825.1076011657715
2022-12-05 14:18:56.500,-824.7663812637329
2022-12-05 14:18:57.500,-824.4251618385315
2022-12-05 14:18:58.500,-825.0839419364929
2022-12-05 14:18:59.500,-824.7427225112915
2022-12-05 14:19:00.500,-825.3993830680847
2022-12-05 14:19:01.500,-825.0539236068726
2022-12-05 14:19:02.500,-824.7084646224976
2022-12-05 14:19:03.500,-825.3630056381226
2022-12-05 14:19:04.500,-825.0175461769104
2022-12-05 14:19:05.500,-824.6720871925354
2022-12-05 14:19:06.500,-825.3266282081604
2022-12-05 14:19:07.500,-824.9811692237854
2022-12-05 14:19:08.500,-824.6357097625732
2022-12-05 14:19:09.500,-825.2902507781982
2022-12-05 14:19:10.500,-824.9447917938232
2022-12-05 14:19:11.500,-824.5993328094482
2022-12-05 14:19:12.500,-825.2538733482361
2022-12-05 14:19:13.500,-824.9084143638611
2022-12-05 14:19:14.500,-824.5629553794861
2022-12-05 14:19:15.500,-825.2174963951111
2022-12-05 14:19:16.500,-824.8720369338989
2022-12-05 14:19:17.500,-825.5265779495239
2022-12-05 14:19:18.500,-825.1811189651489
2022-12-05 14:19:19.500,-824.8356595039368
2022-12-05 14:19:20.500,-825.4902005195618
2022-12-05 14:19:21.500,-825.1447415351868
2022-12-05 14:19:22.500,-824.7992820739746
2022-12-05 14:19:23.500,-825.4538230895996
2022-12-05 14:19:24.500,-825.1083641052246
