isotime,frequency
2022-11-17 07:58:13.500,-10463
2022-11-17 07:58:14.500,-10463
2022-11-17 07:58:15.500,-10463
2022-11-17 07:58:16.500,-10463
2022-11-17 07:58:17.500,-10464
2022-11-17 07:58:18.500,-10464
2022-11-17 07:58:19.500,-10464
2022-11-17 07:58:20.500,-10464
2022-11-17 07:58:21.500,-10464
2022-11-17 07:58:22.500,-10464
2022-11-17 07:58:23.500,-10464
2022-11-17 07:58:24.500,-10464
2022-11-17 07:58:25.500,-10464
2022-11-17 07:58:26.500,-10464
2022-11-17 07:58:27.500,-10464
2022-11-17 07:58:28.500,-10464
2022-11-17 07:58:29.500,-10464
2022-11-17 07:58:30.500,-10465
2022-11-17 07:58:31.500,-10465
2022-11-17 07:58:32.500,-10465
2022-11-17 07:58:33.500,-10465
2022-11-17 07:58:34.500,-10465
2022-11-17 07:58:35.500,-10465
2022-11-17 07:58:36.500,-10465
2022-11-17 07:58:37.500,-10465
2022-11-17 07:58:38.500,-10465
2022-11-17 07:58:39.500,-10465
2022-11-17 07:58:40.500,-10465
2022-11-17 07:58:41.500,-10465
2022-11-17 07:58:42.500,-10466
2022-11-17 07:58:43.500,-10466
2022-11-17 07:58:44.500,-10466
2022-11-17 07:58:45.500,-10466
2022-11-17 07:58:46.500,-10466
2022-11-17 07:58:47.500,-10466
2022-11-17 07:58:48.500,-10466
2022-11-17 07:58:49.500,-10466
2022-11-17 07:58:50.500,-10466
2022-11-17 07:58:51.500,-10466
2022-11-17 07:58:52.500,-10466
2022-11-17 07:58:53.500,-10466
2022-11-17 07:58:54.500,-10466
2022-11-17 07:58:55.500,-10467
2022-11-17 07:58:56.500,-10467
2022-11-17 07:58:57.500,-10467
2022-11-17 07:58:58.500,-10467
2022-11-17 07:58:59.500,-10467
2022-11-17 07:59:00.500,-10467
2022-11-17 07:59:01.500,-10467
2022-11-17 07:59:02.500,-10467
2022-11-17 07:59:03.500,-10467
2022-11-17 07:59:04.500,-10467
2022-11-17 07:59:05.500,-10467
2022-11-17 07:59:06.500,-10467
2022-11-17 07:59:07.500,-10467
2022-11-17 07:59:08.500,-10468
2022-11-17 07:59:09.500,-10468
2022-11-17 07:59:10.500,-10468
2022-11-17 07:59:11.500,-10468
2022-11-17 07:59:12.500,-10468
2022-11-17 07:59:13.500,-10468
2022-11-17 07:59:14.500,-10468
2022-11-17 07:59:15.500,-10468
2022-11-17 07:59:16.500,-10468
2022-11-17 07:59:17.500,-10468
2022-11-17 07:59:18.500,-10468
2022-11-17 07:59:19.500,-10468
2022-11-17 07:59:20.500,-10468
2022-11-17 07:59:21.500,-10469
2022-11-17 07:59:22.500,-10469
2022-11-17 07:59:23.500,-10469
2022-11-17 07:59:24.500,-10469
2022-11-17 07:59:25.500,-10469
2022-11-17 07:59:26.500,-10469
2022-11-17 07:59:27.500,-10469
2022-11-17 07:59:28.500,-10469
2022-11-17 07:59:29.500,-10469
2022-11-17 07:59:30.500,-10469
2022-11-17 07:59:31.500,-10469
2022-11-17 07:59:32.500,-10469
2022-11-17 07:59:33.500,-10469
2022-11-17 07:59:34.500,-10470
2022-11-17 07:59:35.500,-10470
2022-11-17 07:59:36.500,-10470
2022-11-17 07:59:37.500,-10470
2022-11-17 07:59:38.500,-10470
2022-11-17 07:59:39.500,-10470
2022-11-17 07:59:40.500,-10470
2022-11-17 07:59:41.500,-10470
2022-11-17 07:59:42.500,-10470
2022-11-17 07:59:43.500,-10470
2022-11-17 07:59:44.500,-10470
2022-11-17 07:59:45.500,-10470
2022-11-17 07:59:46.500,-10471
2022-11-17 07:59:47.500,-10471
2022-11-17 07:59:48.500,-10471
2022-11-17 07:59:49.500,-10471
2022-11-17 07:59:50.500,-10471
2022-11-17 07:59:51.500,-10471
2022-11-17 07:59:52.500,-10471
2022-11-17 07:59:53.500,-10471
2022-11-17 07:59:54.500,-10471
2022-11-17 07:59:55.500,-10471
2022-11-17 07:59:56.500,-10471
2022-11-17 07:59:57.500,-10471
2022-11-17 07:59:58.500,-10471
2022-11-17 07:59:59.500,-10472
2022-11-17 08:00:00.500,-10472
2022-11-17 08:00:01.500,-10472
2022-11-17 08:00:02.500,-10472
2022-11-17 08:00:03.500,-10472
2022-11-17 08:00:04.500,-10472
2022-11-17 08:00:05.500,-10472
2022-11-17 08:00:06.500,-10472
2022-11-17 08:00:07.500,-10472
2022-11-17 08:00:08.500,-10472
2022-11-17 08:00:09.500,-10472
2022-11-17 08:00:10.500,-10472
2022-11-17 08:00:11.500,-10472
2022-11-17 08:00:12.500,-10473
2022-11-17 08:00:13.500,-10473
2022-11-17 08:00:14.500,-10473
2022-11-17 08:00:15.500,-10473
2022-11-17 08:00:16.500,-10473
2022-11-17 08:00:17.500,-10473
2022-11-17 08:00:18.500,-10473
2022-11-17 08:00:19.500,-10473
2022-11-17 08:00:20.500,-10473
2022-11-17 08:00:21.500,-10473
2022-11-17 08:00:22.500,-10473
2022-11-17 08:00:23.500,-10473
2022-11-17 08:00:24.500,-10474
2022-11-17 08:00:25.500,-10474
2022-11-17 08:00:26.500,-10474
2022-11-17 08:00:27.500,-10474
2022-11-17 08:00:28.500,-10474
2022-11-17 08:00:29.500,-10474
2022-11-17 08:00:30.500,-10474
2022-11-17 08:00:31.500,-10474
2022-11-17 08:00:32.500,-10474
2022-11-17 08:00:33.500,-10474
2022-11-17 08:00:34.500,-10474
2022-11-17 08:00:35.500,-10474
2022-11-17 08:00:36.500,-10474
2022-11-17 08:00:37.500,-10475
2022-11-17 08:00:38.500,-10475
2022-11-17 08:00:39.500,-10475
2022-11-17 08:00:40.500,-10475
2022-11-17 08:00:41.500,-10475
2022-11-17 08:00:42.500,-10475
2022-11-17 08:00:43.500,-10475
2022-11-17 08:00:44.500,-10475
2022-11-17 08:00:45.500,-10475
2022-11-17 08:00:46.500,-10475
2022-11-17 08:00:47.500,-10475
2022-11-17 08:00:48.500,-10475
2022-11-17 08:00:49.500,-10475
2022-11-17 08:00:50.500,-10476
2022-11-17 08:00:51.500,-10476
2022-11-17 08:00:52.500,-10476
2022-11-17 08:00:53.500,-10476
