isotime,frequency
2022-11-26 12:29:57.500,-825.8183116912842
2022-11-26 12:29:58.500,-825.7207551002502
2022-11-26 12:29:59.500,-825.6231985092163
2022-11-26 12:30:00.500,-825.5254878997803
2022-11-26 12:30:01.500,-825.4276232719421
2022-11-26 12:30:02.500,-825.329758644104
2022-11-26 12:30:03.500,-825.231894493103
2022-11-26 12:30:04.500,-825.1340298652649
2022-11-26 12:30:05.500,-825.0361652374268
2022-11-26 12:30:06.500,-824.9383006095886
2022-11-26 12:30:07.500,-824.8404359817505
2022-11-26 12:30:08.500,-825.7425713539124
2022-11-26 12:30:09.500,-825.6447067260742
2022-11-26 12:30:10.500,-825.5468425750732
2022-11-26 12:30:11.500,-825.4489779472351
2022-11-26 12:30:12.500,-825.351113319397
2022-11-26 12:30:13.500,-825.2532486915588
2022-11-26 12:30:14.500,-825.1553840637207
2022-11-26 12:30:15.500,-825.0575199127197
2022-11-26 12:30:16.500,-824.9596552848816
2022-11-26 12:30:17.500,-824.8617906570435
2022-11-26 12:30:18.500,-825.7639260292053
2022-11-26 12:30:19.500,-825.6660614013672
2022-11-26 12:30:20.500,-825.568196773529
2022-11-26 12:30:21.500,-825.4703321456909
2022-11-26 12:30:22.500,-825.3724679946899
2022-11-26 12:30:23.500,-825.2746033668518
2022-11-26 12:30:24.500,-825.1767387390137
2022-11-26 12:30:25.500,-825.0788741111755
2022-11-26 12:30:26.500,-824.9810094833374
2022-11-26 12:30:27.500,-824.8831448554993
2022-11-26 12:30:28.500,-825.7852802276611
2022-11-26 12:30:29.500,-825.6874160766602
2022-11-26 12:30:30.500,-825.589551448822
2022-11-26 12:30:31.500,-825.4916868209839
2022-11-26 12:30:32.500,-825.3938221931458
2022-11-26 12:30:33.500,-825.2959575653076
2022-11-26 12:30:34.500,-825.1980934143066
2022-11-26 12:30:35.500,-825.1002287864685
2022-11-26 12:30:36.500,-825.0023641586304
2022-11-26 12:30:37.500,-824.9044995307922
2022-11-26 12:30:38.500,-824.8066349029541
2022-11-26 12:30:39.500,-825.708770275116
2022-11-26 12:30:40.500,-825.6109056472778
2022-11-26 12:30:41.500,-825.5130414962769
2022-11-26 12:30:42.500,-825.4151768684387
2022-11-26 12:30:43.500,-825.3173122406006
2022-11-26 12:30:44.500,-825.2194476127625
2022-11-26 12:30:45.500,-825.1215829849243
2022-11-26 12:30:46.500,-825.0237183570862
2022-11-26 12:30:47.500,-824.925853729248
2022-11-26 12:30:48.500,-824.8279895782471
2022-11-26 12:30:49.500,-825.7301249504089
2022-11-26 12:30:50.500,-825.6322603225708
2022-11-26 12:30:51.500,-825.5343956947327
2022-11-26 12:30:52.500,-825.4365310668945
2022-11-26 12:30:53.500,-825.3386669158936
2022-11-26 12:30:54.500,-825.2408022880554
2022-11-26 12:30:55.500,-825.1429376602173
2022-11-26 12:30:56.500,-825.0450730323792
2022-11-26 12:30:57.500,-824.947208404541
2022-11-26 12:30:58.500,-824.8493437767029
2022-11-26 12:30:59.500,-825.7514791488647
2022-11-26 12:31:00.500,-825.6534605026245
2022-11-26 12:31:01.500,-825.5552878379822
2022-11-26 12:31:02.500,-825.4571151733398
2022-11-26 12:31:03.500,-825.3589425086975
2022-11-26 12:31:04.500,-825.2607698440552
2022-11-26 12:31:05.500,-825.1625971794128
2022-11-26 12:31:06.500,-825.0644240379333
2022-11-26 12:31:07.500,-824.966251373291
2022-11-26 12:31:08.500,-824.8680787086487
2022-11-26 12:31:09.500,-824.7699060440063
2022-11-26 12:31:10.500,-825.671733379364
2022-11-26 12:31:11.500,-825.5735607147217
2022-11-26 12:31:12.500,-825.4753875732422
2022-11-26 12:31:13.500,-825.3772149085999
2022-11-26 12:31:14.500,-825.2790422439575
2022-11-26 12:31:15.500,-825.1808695793152
2022-11-26 12:31:16.500,-825.0826969146729
2022-11-26 12:31:17.500,-824.9845242500305
2022-11-26 12:31:18.500,-824.886351108551
2022-11-26 12:31:19.500,-824.7881784439087
2022-11-26 12:31:20.500,-825.6900057792664
2022-11-26 12:31:21.500,-825.591833114624
2022-11-26 12:31:22.500,-825.4936604499817
2022-11-26 12:31:23.500,-825.3954877853394
2022-11-26 12:31:24.500,-825.2973146438599
2022-11-26 12:31:25.500,-825.1991419792175
2022-11-26 12:31:26.500,-825.1009693145752
2022-11-26 12:31:27.500,-825.0027966499329
2022-11-26 12:31:28.500,-824.9046239852905
2022-11-26 12:31:29.500,-824.8064513206482
2022-11-26 12:31:30.500,-825.7082781791687
2022-11-26 12:31:31.500,-825.6101055145264
2022-11-26 12:31:32.500,-825.511932849884
2022-11-26 12:31:33.500,-825.4137601852417
2022-11-26 12:31:34.500,-825.3155875205994
2022-11-26 12:31:35.500,-825.217414855957
2022-11-26 12:31:36.500,-825.1192417144775
2022-11-26 12:31:37.500,-825.0210690498352
2022-11-26 12:31:38.500,-824.9228963851929
2022-11-26 12:31:39.500,-824.8247237205505
2022-11-26 12:31:40.500,-825.7265510559082
2022-11-26 12:31:41.500,-825.6283783912659
2022-11-26 12:31:42.500,-825.5302052497864
