isotime,frequency
2022-12-02 13:09:00.500,-980180.7199087143
2022-12-02 13:09:01.500,-980180.6934652328
2022-12-02 13:09:02.500,-980180.6670212746
2022-12-02 13:09:03.500,-980180.6405773163
2022-12-02 13:09:04.500,-980180.614133358
2022-12-02 13:09:05.500,-980180.5876893997
2022-12-02 13:09:06.500,-980180.5612454414
2022-12-02 13:09:07.500,-980180.5348014832
2022-12-02 13:09:08.500,-980180.5083575249
2022-12-02 13:09:09.500,-980180.4819135666
2022-12-02 13:09:10.500,-980180.4554696083
2022-12-02 13:09:11.500,-980180.42902565
2022-12-02 13:09:12.500,-980180.4025821686
2022-12-02 13:09:13.500,-980180.3761382103
2022-12-02 13:09:14.500,-324689.349694252
2022-12-02 13:09:15.500,-472416.32325029373
2022-12-02 13:09:16.500,-980180.2968063354
2022-12-02 13:09:17.500,-220522.27036237717
2022-12-02 13:09:18.500,-604992.2439184189
2022-12-02 13:09:19.500,-123931.2174744606
2022-12-02 13:09:20.500,-195901.19103050232
2022-12-02 13:09:21.500,-604992.164586544
2022-12-02 13:09:22.500,-324689.1381430626
2022-12-02 13:09:23.500,-351204.1116991043
2022-12-02 13:09:24.500,-91734.08525514603
2022-12-02 13:09:25.500,-46280.058811187744
2022-12-02 13:09:26.500,-324689.03236722946
2022-12-02 13:09:27.500,-426962.0059232712
2022-12-02 13:09:28.500,-46279.9794793129
2022-12-02 13:09:29.500,-426961.9530353546
2022-12-02 13:09:30.500,-426961.92659139633
2022-12-02 13:09:31.500,-46279.90014743805
2022-12-02 13:09:32.500,-426961.87370347977
2022-12-02 13:09:33.500,-46279.84725999832
2022-12-02 13:09:34.500,-46279.82081604004
2022-12-02 13:09:35.500,-46279.79437208176
2022-12-02 13:09:36.500,-459158.7679281235
2022-12-02 13:09:37.500,-46279.74148416519
2022-12-02 13:09:38.500,-46279.71504020691
2022-12-02 13:09:39.500,-46279.68859624863
2022-12-02 13:09:40.500,-46279.662152290344
2022-12-02 13:09:41.500,-46279.63570833206
2022-12-02 13:09:42.500,-46279.60926437378
2022-12-02 13:09:43.500,-46279.5828204155
2022-12-02 13:09:44.500,-46279.55637693405
2022-12-02 13:09:45.500,-426961.52993297577
2022-12-02 13:09:46.500,-46279.50348901749
2022-12-02 13:09:47.500,-23552.477045059204
2022-12-02 13:09:48.500,-472416.4506011009
2022-12-02 13:09:49.500,-23552.42415714264
2022-12-02 13:09:50.500,-23552.397713184357
2022-12-02 13:09:51.500,-472416.3712692261
2022-12-02 13:09:52.500,-23552.34482526779
2022-12-02 13:09:53.500,-472416.3183813095
2022-12-02 13:09:54.500,-351204.2919373512
2022-12-02 13:09:55.500,-351204.2654938698
2022-12-02 13:09:56.500,-472416.2390499115
2022-12-02 13:09:57.500,-351204.2126059532
2022-12-02 13:09:58.500,-604992.1861619949
2022-12-02 13:09:59.500,-351204.15971803665
2022-12-02 13:10:00.500,-604992.1329908371
2022-12-02 13:10:01.500,-351204.10597991943
2022-12-02 13:10:02.500,-46280.07896900177
2022-12-02 13:10:03.500,-46280.05195856094
