isotime,frequency
2022-12-09 16:09:46.500,7209.000
2022-12-09 16:09:47.500,7209.000
2022-12-09 16:09:48.500,7209.000
2022-12-09 16:09:49.500,7208.000
2022-12-09 16:09:50.500,7208.000
2022-12-09 16:09:51.500,7208.000
2022-12-09 16:09:52.500,7208.000
2022-12-09 16:09:53.500,7208.000
2022-12-09 16:09:54.500,7208.000
2022-12-09 16:09:55.500,7208.000
2022-12-09 16:09:56.500,7208.000
2022-12-09 16:09:57.500,7208.000
2022-12-09 16:09:58.500,7208.000
2022-12-09 16:09:59.500,7208.000
2022-12-09 16:10:00.500,7208.000
2022-12-09 16:10:01.500,7208.000
2022-12-09 16:10:02.500,7208.000
2022-12-09 16:10:03.500,7208.000
2022-12-09 16:10:04.500,7208.000
2022-12-09 16:10:05.500,7208.000
2022-12-09 16:10:06.500,7208.000
2022-12-09 16:10:07.500,7208.000
2022-12-09 16:10:08.500,7208.000
2022-12-09 16:10:09.500,7208.000
2022-12-09 16:10:10.500,7208.000
2022-12-09 16:10:11.500,7208.000
2022-12-09 16:10:12.500,7208.000
2022-12-09 16:10:13.500,7208.000
2022-12-09 16:10:14.500,7208.000
2022-12-09 16:10:15.500,7208.000
2022-12-09 16:10:16.500,7208.000
2022-12-09 16:10:17.500,7208.000
2022-12-09 16:10:18.500,7208.000
2022-12-09 16:10:19.500,7208.000
2022-12-09 16:10:20.500,7208.000
2022-12-09 16:10:21.500,7208.000
2022-12-09 16:10:22.500,7208.000
2022-12-09 16:10:23.500,7208.000
2022-12-09 16:10:24.500,7208.000
2022-12-09 16:10:25.500,7208.000
2022-12-09 16:10:26.500,7208.000
2022-12-09 16:10:27.500,7208.000
2022-12-09 16:10:28.500,7208.000
2022-12-09 16:10:29.500,7208.000
2022-12-09 16:10:30.500,7208.000
2022-12-09 16:10:31.500,7208.000
2022-12-09 16:10:32.500,7208.000
2022-12-09 16:10:33.500,7208.000
2022-12-09 16:10:34.500,7208.000
2022-12-09 16:10:35.500,7208.000
2022-12-09 16:10:36.500,7208.000
2022-12-09 16:10:37.500,7208.000
2022-12-09 16:10:38.500,7208.000
2022-12-09 16:10:39.500,7208.000
2022-12-09 16:10:40.500,7208.000
2022-12-09 16:10:41.500,7208.000
2022-12-09 16:10:42.500,7208.000
2022-12-09 16:10:43.500,7208.000
2022-12-09 16:10:44.500,7208.000
2022-12-09 16:10:45.500,7208.000
2022-12-09 16:10:46.500,7208.000
2022-12-09 16:10:47.500,7208.000
2022-12-09 16:10:48.500,7208.000
2022-12-09 16:10:49.500,7208.000
2022-12-09 16:10:50.500,7208.000
2022-12-09 16:10:51.500,7208.000
2022-12-09 16:10:52.500,7208.000
2022-12-09 16:10:53.500,7208.000
2022-12-09 16:10:54.500,7208.000
2022-12-09 16:10:55.500,7208.000
2022-12-09 16:10:56.500,7208.000
2022-12-09 16:10:57.500,7208.000
2022-12-09 16:10:58.500,7208.000
2022-12-09 16:10:59.500,7208.000
2022-12-09 16:11:00.500,7208.000
2022-12-09 16:11:01.500,7208.000
2022-12-09 16:11:02.500,7208.000
2022-12-09 16:11:03.500,7208.000
2022-12-09 16:11:04.500,7208.000
2022-12-09 16:11:05.500,7208.000
2022-12-09 16:11:06.500,7208.000
2022-12-09 16:11:07.500,7208.000
2022-12-09 16:11:08.500,7208.000
2022-12-09 16:11:09.500,7208.000
2022-12-09 16:11:10.500,7208.000
2022-12-09 16:11:11.500,7208.000
2022-12-09 16:11:12.500,7207.000
2022-12-09 16:11:13.500,7207.000
2022-12-09 16:11:14.500,7207.000
2022-12-09 16:11:15.500,7207.000
2022-12-09 16:11:16.500,7207.000
2022-12-09 16:11:17.500,7207.000
2022-12-09 16:11:18.500,7207.000
2022-12-09 16:11:19.500,7207.000
2022-12-09 16:11:20.500,7207.000
2022-12-09 16:11:21.500,7207.000
2022-12-09 16:11:22.500,7207.000
2022-12-09 16:11:23.500,7207.000
2022-12-09 16:11:24.500,7207.000
2022-12-09 16:11:25.500,7207.000
2022-12-09 16:11:26.500,7207.000
2022-12-09 16:11:27.500,7207.000
2022-12-09 16:11:28.500,7207.000
2022-12-09 16:11:29.500,7207.000
2022-12-09 16:11:30.500,7207.000
2022-12-09 16:11:31.500,7207.000
2022-12-09 16:11:32.500,7207.000
2022-12-09 16:11:33.500,7207.000
2022-12-09 16:11:34.500,7207.000
2022-12-09 16:11:35.500,7207.000
2022-12-09 16:11:36.500,7207.000
2022-12-09 16:11:37.500,7207.000
2022-12-09 16:11:38.500,7207.000
2022-12-09 16:11:39.500,7207.000
2022-12-09 16:11:40.500,7207.000
2022-12-09 16:11:41.500,7207.000
2022-12-09 16:11:42.500,7207.000
2022-12-09 16:11:43.500,7207.000
2022-12-09 16:11:44.500,7207.000
2022-12-09 16:11:45.500,7207.000
2022-12-09 16:11:46.500,7207.000
2022-12-09 16:11:47.500,7207.000
2022-12-09 16:11:48.500,7207.000
2022-12-09 16:11:49.500,7207.000
2022-12-09 16:11:50.500,7207.000
2022-12-09 16:11:51.500,7207.000
2022-12-09 16:11:52.500,7207.000
2022-12-09 16:11:53.500,7207.000
2022-12-09 16:11:54.500,7207.000
2022-12-09 16:11:55.500,7207.000
2022-12-09 16:11:56.500,7207.000
2022-12-09 16:11:57.500,7207.000
2022-12-09 16:11:58.500,7207.000
2022-12-09 16:11:59.500,7207.000
2022-12-09 16:12:00.500,7207.000
2022-12-09 16:12:01.500,7207.000
2022-12-09 16:12:02.500,7207.000
2022-12-09 16:12:03.500,7207.000
2022-12-09 16:12:04.500,7207.000
2022-12-09 16:12:05.500,7207.000
2022-12-09 16:12:06.500,7207.000
2022-12-09 16:12:07.500,7207.000
2022-12-09 16:12:08.500,7207.000
2022-12-09 16:12:09.500,7207.000
2022-12-09 16:12:10.500,7207.000
2022-12-09 16:12:11.500,7207.000
2022-12-09 16:12:12.500,7207.000
2022-12-09 16:12:13.500,7207.000
2022-12-09 16:12:14.500,7207.000
2022-12-09 16:12:15.500,7207.000
2022-12-09 16:12:16.500,7207.000
2022-12-09 16:12:17.500,7207.000
2022-12-09 16:12:18.500,7207.000
2022-12-09 16:12:19.500,7207.000
2022-12-09 16:12:20.500,7207.000
2022-12-09 16:12:21.500,7207.000
2022-12-09 16:12:22.500,7207.000
2022-12-09 16:12:23.500,7207.000
2022-12-09 16:12:24.500,7207.000
2022-12-09 16:12:25.500,7207.000
2022-12-09 16:12:26.500,7207.000
2022-12-09 16:12:27.500,7207.000
2022-12-09 16:12:28.500,7207.000
2022-12-09 16:12:29.500,7207.000
2022-12-09 16:12:30.500,7207.000
2022-12-09 16:12:31.500,7207.000
2022-12-09 16:12:32.500,7207.000
2022-12-09 16:12:33.500,7207.000
2022-12-09 16:12:34.500,7207.000
2022-12-09 16:12:35.500,7207.000
2022-12-09 16:12:36.500,7207.000
2022-12-09 16:12:37.500,7206.000
2022-12-09 16:12:38.500,7206.000
2022-12-09 16:12:39.500,7206.000
2022-12-09 16:12:40.500,7206.000
2022-12-09 16:12:41.500,7206.000
2022-12-09 16:12:42.500,7206.000
2022-12-09 16:12:43.500,7206.000
2022-12-09 16:12:44.500,7206.000
2022-12-09 16:12:45.500,7206.000
2022-12-09 16:12:46.500,7206.000
2022-12-09 16:12:47.500,7206.000
2022-12-09 16:12:48.500,7206.000
2022-12-09 16:12:49.500,7206.000
2022-12-09 16:12:50.500,7206.000
2022-12-09 16:12:51.500,7206.000
2022-12-09 16:12:52.500,7206.000
2022-12-09 16:12:53.500,7206.000
2022-12-09 16:12:54.500,7206.000
2022-12-09 16:12:55.500,7206.000
2022-12-09 16:12:56.500,7206.000
2022-12-09 16:12:57.500,7206.000
2022-12-09 16:12:58.500,7206.000
2022-12-09 16:12:59.500,7206.000
2022-12-09 16:13:00.500,7206.000
2022-12-09 16:13:01.500,7206.000
2022-12-09 16:13:02.500,7206.000
2022-12-09 16:13:03.500,7206.000
2022-12-09 16:13:04.500,7206.000
2022-12-09 16:13:05.500,7206.000
2022-12-09 16:13:06.500,7206.000
2022-12-09 16:13:07.500,7206.000
2022-12-09 16:13:08.500,7206.000
2022-12-09 16:13:09.500,7206.000
2022-12-09 16:13:10.500,7206.000
2022-12-09 16:13:11.500,7206.000
2022-12-09 16:13:12.500,7206.000
2022-12-09 16:13:13.500,7206.000
2022-12-09 16:13:14.500,7206.000
2022-12-09 16:13:15.500,7206.000
2022-12-09 16:13:16.500,7206.000
2022-12-09 16:13:17.500,7206.000
2022-12-09 16:13:18.500,7206.000
2022-12-09 16:13:19.500,7206.000
2022-12-09 16:13:20.500,7206.000
2022-12-09 16:13:21.500,7206.000
2022-12-09 16:13:22.500,7206.000
2022-12-09 16:13:23.500,7206.000
2022-12-09 16:13:24.500,7206.000
2022-12-09 16:13:25.500,7206.000
2022-12-09 16:13:26.500,7206.000
2022-12-09 16:13:27.500,7206.000
2022-12-09 16:13:28.500,7206.000
2022-12-09 16:13:29.500,7206.000
2022-12-09 16:13:30.500,7206.000
2022-12-09 16:13:31.500,7206.000
2022-12-09 16:13:32.500,7206.000
2022-12-09 16:13:33.500,7206.000
2022-12-09 16:13:34.500,7206.000
2022-12-09 16:13:35.500,7206.000
2022-12-09 16:13:36.500,7206.000
2022-12-09 16:13:37.500,7206.000
2022-12-09 16:13:38.500,7206.000
2022-12-09 16:13:39.500,7206.000
2022-12-09 16:13:40.500,7206.000
2022-12-09 16:13:41.500,7206.000
2022-12-09 16:13:42.500,7206.000
2022-12-09 16:13:43.500,7206.000
2022-12-09 16:13:44.500,7206.000
2022-12-09 16:13:45.500,7206.000
2022-12-09 16:13:46.500,7206.000
2022-12-09 16:13:47.500,7206.000
2022-12-09 16:13:48.500,7206.000
2022-12-09 16:13:49.500,7206.000
2022-12-09 16:13:50.500,7206.000
2022-12-09 16:13:51.500,7206.000
2022-12-09 16:13:52.500,7206.000
2022-12-09 16:13:53.500,7206.000
2022-12-09 16:13:54.500,7206.000
2022-12-09 16:13:55.500,7206.000
2022-12-09 16:13:56.500,7206.000
2022-12-09 16:13:57.500,7206.000
2022-12-09 16:13:58.500,7206.000
2022-12-09 16:13:59.500,7206.000
2022-12-09 16:14:00.500,7206.000
2022-12-09 16:14:01.500,7206.000
2022-12-09 16:14:02.500,7206.000
2022-12-09 16:14:03.500,7205.000
2022-12-09 16:14:04.500,7205.000
2022-12-09 16:14:05.500,7205.000
2022-12-09 16:14:06.500,7205.000
2022-12-09 16:14:07.500,7205.000
2022-12-09 16:14:08.500,7205.000
2022-12-09 16:14:09.500,7205.000
2022-12-09 16:14:10.500,7205.000
2022-12-09 16:14:11.500,7205.000
2022-12-09 16:14:12.500,7205.000
2022-12-09 16:14:13.500,7205.000
2022-12-09 16:14:14.500,7205.000
2022-12-09 16:14:15.500,7205.000
2022-12-09 16:14:16.500,7205.000
2022-12-09 16:14:17.500,7205.000
2022-12-09 16:14:18.500,7205.000
2022-12-09 16:14:19.500,7205.000
2022-12-09 16:14:20.500,7205.000
2022-12-09 16:14:21.500,7205.000
2022-12-09 16:14:22.500,7205.000
2022-12-09 16:14:23.500,7205.000
2022-12-09 16:14:24.500,7205.000
2022-12-09 16:14:25.500,7205.000
2022-12-09 16:14:26.500,7205.000
2022-12-09 16:14:27.500,7205.000
2022-12-09 16:14:28.500,7205.000
2022-12-09 16:14:29.500,7205.000
2022-12-09 16:14:30.500,7205.000
2022-12-09 16:14:31.500,7205.000
2022-12-09 16:14:32.500,7205.000
2022-12-09 16:14:33.500,7205.000
2022-12-09 16:14:34.500,7205.000
2022-12-09 16:14:35.500,7205.000
2022-12-09 16:14:36.500,7205.000
2022-12-09 16:14:37.500,7205.000
2022-12-09 16:14:38.500,7205.000
2022-12-09 16:14:39.500,7205.000
2022-12-09 16:14:40.500,7205.000
2022-12-09 16:14:41.500,7205.000
2022-12-09 16:14:42.500,7205.000
2022-12-09 16:14:43.500,7205.000
2022-12-09 16:14:44.500,7205.000
2022-12-09 16:14:45.500,7205.000
2022-12-09 16:14:46.500,7205.000
2022-12-09 16:14:47.500,7205.000
2022-12-09 16:14:48.500,7205.000
2022-12-09 16:14:49.500,7205.000
2022-12-09 16:14:50.500,7205.000
2022-12-09 16:14:51.500,7205.000
2022-12-09 16:14:52.500,7205.000
2022-12-09 16:14:53.500,7205.000
2022-12-09 16:14:54.500,7205.000
2022-12-09 16:14:55.500,7205.000
2022-12-09 16:14:56.500,7205.000
2022-12-09 16:14:57.500,7205.000
2022-12-09 16:14:58.500,7205.000
2022-12-09 16:14:59.500,7205.000
2022-12-09 16:15:00.500,7205.000
2022-12-09 16:15:01.500,7205.000
2022-12-09 16:15:02.500,7205.000
2022-12-09 16:15:03.500,7205.000
2022-12-09 16:15:04.500,7205.000
2022-12-09 16:15:05.500,7205.000
2022-12-09 16:15:06.500,7205.000
2022-12-09 16:15:07.500,7205.000
2022-12-09 16:15:08.500,7205.000
2022-12-09 16:15:09.500,7205.000
2022-12-09 16:15:10.500,7205.000
2022-12-09 16:15:11.500,7205.000
2022-12-09 16:15:12.500,7205.000
2022-12-09 16:15:13.500,7205.000
2022-12-09 16:15:14.500,7205.000
2022-12-09 16:15:15.500,7205.000
2022-12-09 16:15:16.500,7205.000
2022-12-09 16:15:17.500,7205.000
2022-12-09 16:15:18.500,7205.000
2022-12-09 16:15:19.500,7205.000
2022-12-09 16:15:20.500,7205.000
2022-12-09 16:15:21.500,7205.000
2022-12-09 16:15:22.500,7205.000
2022-12-09 16:15:23.500,7205.000
2022-12-09 16:15:24.500,7205.000
2022-12-09 16:15:25.500,7205.000
2022-12-09 16:15:26.500,7205.000
2022-12-09 16:15:27.500,7205.000
2022-12-09 16:15:28.500,7205.000
2022-12-09 16:15:29.500,7205.000
2022-12-09 16:15:30.500,7204.000
2022-12-09 16:15:31.500,7204.000
2022-12-09 16:15:32.500,7204.000
2022-12-09 16:15:33.500,7204.000
2022-12-09 16:15:34.500,7204.000
2022-12-09 16:15:35.500,7204.000
2022-12-09 16:15:36.500,7204.000
2022-12-09 16:15:37.500,7204.000
2022-12-09 16:15:38.500,7204.000
2022-12-09 16:15:39.500,7204.000
2022-12-09 16:15:40.500,7204.000
2022-12-09 16:15:41.500,7204.000
2022-12-09 16:15:42.500,7204.000
2022-12-09 16:15:43.500,7204.000
2022-12-09 16:15:44.500,7204.000
2022-12-09 16:15:45.500,7204.000
2022-12-09 16:15:46.500,7204.000
2022-12-09 16:15:47.500,7204.000
2022-12-09 16:15:48.500,7204.000
2022-12-09 16:15:49.500,7204.000
2022-12-09 16:15:50.500,7204.000
2022-12-09 16:15:51.500,7204.000
2022-12-09 16:15:52.500,7204.000
2022-12-09 16:15:53.500,7204.000
2022-12-09 16:15:54.500,7204.000
2022-12-09 16:15:55.500,7204.000
2022-12-09 16:15:56.500,7204.000
2022-12-09 16:15:57.500,7204.000
2022-12-09 16:15:58.500,7204.000
2022-12-09 16:15:59.500,7204.000
2022-12-09 16:16:00.500,7204.000
2022-12-09 16:16:01.500,7204.000
2022-12-09 16:16:02.500,7204.000
2022-12-09 16:16:03.500,7204.000
2022-12-09 16:16:04.500,7204.000
2022-12-09 16:16:05.500,7204.000
2022-12-09 16:16:06.500,7204.000
2022-12-09 16:16:07.500,7204.000
2022-12-09 16:16:08.500,7204.000
2022-12-09 16:16:09.500,7204.000
2022-12-09 16:16:10.500,7204.000
2022-12-09 16:16:11.500,7204.000
2022-12-09 16:16:12.500,7204.000
2022-12-09 16:16:13.500,7204.000
2022-12-09 16:16:14.500,7204.000
2022-12-09 16:16:15.500,7204.000
2022-12-09 16:16:16.500,7204.000
2022-12-09 16:16:17.500,7204.000
2022-12-09 16:16:18.500,7204.000
2022-12-09 16:16:19.500,7204.000
2022-12-09 16:16:20.500,7204.000
2022-12-09 16:16:21.500,7204.000
2022-12-09 16:16:22.500,7204.000
2022-12-09 16:16:23.500,7204.000
2022-12-09 16:16:24.500,7204.000
2022-12-09 16:16:25.500,7204.000
2022-12-09 16:16:26.500,7204.000
2022-12-09 16:16:27.500,7204.000
2022-12-09 16:16:28.500,7204.000
2022-12-09 16:16:29.500,7204.000
2022-12-09 16:16:30.500,7204.000
2022-12-09 16:16:31.500,7204.000
2022-12-09 16:16:32.500,7204.000
2022-12-09 16:16:33.500,7204.000
2022-12-09 16:16:34.500,7204.000
2022-12-09 16:16:35.500,7204.000
2022-12-09 16:16:36.500,7204.000
2022-12-09 16:16:37.500,7204.000
2022-12-09 16:16:38.500,7204.000
2022-12-09 16:16:39.500,7204.000
2022-12-09 16:16:40.500,7204.000
2022-12-09 16:16:41.500,7204.000
2022-12-09 16:16:42.500,7204.000
2022-12-09 16:16:43.500,7204.000
2022-12-09 16:16:44.500,7204.000
2022-12-09 16:16:45.500,7204.000
2022-12-09 16:16:46.500,7204.000
2022-12-09 16:16:47.500,7204.000
2022-12-09 16:16:48.500,7204.000
2022-12-09 16:16:49.500,7204.000
2022-12-09 16:16:50.500,7204.000
2022-12-09 16:16:51.500,7204.000
2022-12-09 16:16:52.500,7204.000
2022-12-09 16:16:53.500,7204.000
2022-12-09 16:16:54.500,7204.000
2022-12-09 16:16:55.500,7204.000
2022-12-09 16:16:56.500,7204.000
2022-12-09 16:16:57.500,7204.000
2022-12-09 16:16:58.500,7204.000
2022-12-09 16:16:59.500,7204.000
2022-12-09 16:17:00.500,7204.000
2022-12-09 16:17:01.500,7203.000
2022-12-09 16:17:02.500,7203.000
2022-12-09 16:17:03.500,7203.000
2022-12-09 16:17:04.500,7203.000
2022-12-09 16:17:05.500,7203.000
2022-12-09 16:17:06.500,7203.000
2022-12-09 16:17:07.500,7203.000
2022-12-09 16:17:08.500,7203.000
2022-12-09 16:17:09.500,7203.000
2022-12-09 16:17:10.500,7203.000
2022-12-09 16:17:11.500,7203.000
2022-12-09 16:17:12.500,7203.000
2022-12-09 16:17:13.500,7203.000
2022-12-09 16:17:14.500,7203.000
2022-12-09 16:17:15.500,7203.000
2022-12-09 16:17:16.500,7203.000
2022-12-09 16:17:17.500,7203.000
2022-12-09 16:17:18.500,7203.000
2022-12-09 16:17:19.500,7203.000
2022-12-09 16:17:20.500,7203.000
2022-12-09 16:17:21.500,7203.000
2022-12-09 16:17:22.500,7203.000
2022-12-09 16:17:23.500,7203.000
2022-12-09 16:17:24.500,7203.000
2022-12-09 16:17:25.500,7203.000
2022-12-09 16:17:26.500,7203.000
2022-12-09 16:17:27.500,7203.000
2022-12-09 16:17:28.500,7203.000
2022-12-09 16:17:29.500,7203.000
2022-12-09 16:17:30.500,7203.000
2022-12-09 16:17:31.500,7203.000
2022-12-09 16:17:32.500,7203.000
2022-12-09 16:17:33.500,7203.000
2022-12-09 16:17:34.500,7203.000
2022-12-09 16:17:35.500,7203.000
2022-12-09 16:17:36.500,7203.000
2022-12-09 16:17:37.500,7203.000
2022-12-09 16:17:38.500,7203.000
2022-12-09 16:17:39.500,7203.000
2022-12-09 16:17:40.500,7203.000
2022-12-09 16:17:41.500,7203.000
2022-12-09 16:17:42.500,7203.000
2022-12-09 16:17:43.500,7203.000
2022-12-09 16:17:44.500,7203.000
2022-12-09 16:17:45.500,7203.000
2022-12-09 16:17:46.500,7203.000
2022-12-09 16:17:47.500,7203.000
2022-12-09 16:17:48.500,7203.000
2022-12-09 16:17:49.500,7203.000
2022-12-09 16:17:50.500,7203.000
2022-12-09 16:17:51.500,7203.000
2022-12-09 16:17:52.500,7203.000
2022-12-09 16:17:53.500,7203.000
2022-12-09 16:17:54.500,7203.000
2022-12-09 16:17:55.500,7203.000
2022-12-09 16:17:56.500,7203.000
2022-12-09 16:17:57.500,7203.000
2022-12-09 16:17:58.500,7203.000
2022-12-09 16:17:59.500,7203.000
2022-12-09 16:18:00.500,7203.000
2022-12-09 16:18:01.500,7203.000
2022-12-09 16:18:02.500,7203.000
2022-12-09 16:18:03.500,7203.000
2022-12-09 16:18:04.500,7203.000
2022-12-09 16:18:05.500,7203.000
2022-12-09 16:18:06.500,7203.000
2022-12-09 16:18:07.500,7203.000
2022-12-09 16:18:08.500,7203.000
2022-12-09 16:18:09.500,7203.000
2022-12-09 16:18:10.500,7203.000
2022-12-09 16:18:11.500,7203.000
2022-12-09 16:18:12.500,7203.000
2022-12-09 16:18:13.500,7203.000
2022-12-09 16:18:14.500,7203.000
2022-12-09 16:18:15.500,7203.000
2022-12-09 16:18:16.500,7203.000
2022-12-09 16:18:17.500,7203.000
2022-12-09 16:18:18.500,7203.000
2022-12-09 16:18:19.500,7203.000
2022-12-09 16:18:20.500,7203.000
2022-12-09 16:18:21.500,7203.000
2022-12-09 16:18:22.500,7203.000
2022-12-09 16:18:23.500,7203.000
2022-12-09 16:18:24.500,7203.000
2022-12-09 16:18:25.500,7203.000
2022-12-09 16:18:26.500,7203.000
2022-12-09 16:18:27.500,7203.000
2022-12-09 16:18:28.500,7203.000
2022-12-09 16:18:29.500,7203.000
2022-12-09 16:18:30.500,7203.000
2022-12-09 16:18:31.500,7203.000
2022-12-09 16:18:32.500,7203.000
2022-12-09 16:18:33.500,7203.000
2022-12-09 16:18:34.500,7203.000
2022-12-09 16:18:35.500,7202.000
2022-12-09 16:18:36.500,7202.000
2022-12-09 16:18:37.500,7202.000
2022-12-09 16:18:38.500,7202.000
2022-12-09 16:18:39.500,7202.000
2022-12-09 16:18:40.500,7202.000
2022-12-09 16:18:41.500,7202.000
2022-12-09 16:18:42.500,7202.000
2022-12-09 16:18:43.500,7202.000
2022-12-09 16:18:44.500,7202.000
2022-12-09 16:18:45.500,7202.000
2022-12-09 16:18:46.500,7202.000
2022-12-09 16:18:47.500,7202.000
2022-12-09 16:18:48.500,7202.000
2022-12-09 16:18:49.500,7202.000
2022-12-09 16:18:50.500,7202.000
2022-12-09 16:18:51.500,7202.000
2022-12-09 16:18:52.500,7202.000
2022-12-09 16:18:53.500,7202.000
2022-12-09 16:18:54.500,7202.000
2022-12-09 16:18:55.500,7202.000
2022-12-09 16:18:56.500,7202.000
2022-12-09 16:18:57.500,7202.000
2022-12-09 16:18:58.500,7202.000
2022-12-09 16:18:59.500,7202.000
2022-12-09 16:19:00.500,7202.000
2022-12-09 16:19:01.500,7202.000
2022-12-09 16:19:02.500,7202.000
2022-12-09 16:19:03.500,7202.000
2022-12-09 16:19:04.500,7202.000
2022-12-09 16:19:05.500,7202.000
2022-12-09 16:19:06.500,7202.000
2022-12-09 16:19:07.500,7202.000
2022-12-09 16:19:08.500,7202.000
2022-12-09 16:19:09.500,7202.000
2022-12-09 16:19:10.500,7202.000
2022-12-09 16:19:11.500,7202.000
2022-12-09 16:19:12.500,7202.000
2022-12-09 16:19:13.500,7202.000
2022-12-09 16:19:14.500,7202.000
2022-12-09 16:19:15.500,7202.000
2022-12-09 16:19:16.500,7202.000
2022-12-09 16:19:17.500,7202.000
2022-12-09 16:19:18.500,7202.000
2022-12-09 16:19:19.500,7202.000
2022-12-09 16:19:20.500,7202.000
2022-12-09 16:19:21.500,7202.000
2022-12-09 16:19:22.500,7202.000
2022-12-09 16:19:23.500,7202.000
2022-12-09 16:19:24.500,7202.000
2022-12-09 16:19:25.500,7202.000
2022-12-09 16:19:26.500,7202.000
2022-12-09 16:19:27.500,7202.000
2022-12-09 16:19:28.500,7202.000
2022-12-09 16:19:29.500,7202.000
2022-12-09 16:19:30.500,7202.000
2022-12-09 16:19:31.500,7202.000
2022-12-09 16:19:32.500,7202.000
2022-12-09 16:19:33.500,7202.000
2022-12-09 16:19:34.500,7202.000
2022-12-09 16:19:35.500,7202.000
2022-12-09 16:19:36.500,7202.000
2022-12-09 16:19:37.500,7202.000
2022-12-09 16:19:38.500,7202.000
2022-12-09 16:19:39.500,7202.000
2022-12-09 16:19:40.500,7202.000
2022-12-09 16:19:41.500,7202.000
2022-12-09 16:19:42.500,7202.000
2022-12-09 16:19:43.500,7202.000
2022-12-09 16:19:44.500,7202.000
2022-12-09 16:19:45.500,7202.000
2022-12-09 16:19:46.500,7202.000
2022-12-09 16:19:47.500,7202.000
2022-12-09 16:19:48.500,7202.000
2022-12-09 16:19:49.500,7202.000
2022-12-09 16:19:50.500,7202.000
2022-12-09 16:19:51.500,7202.000
2022-12-09 16:19:52.500,7202.000
2022-12-09 16:19:53.500,7202.000
2022-12-09 16:19:54.500,7202.000
2022-12-09 16:19:55.500,7202.000
2022-12-09 16:19:56.500,7202.000
2022-12-09 16:19:57.500,7202.000
2022-12-09 16:19:58.500,7202.000
2022-12-09 16:19:59.500,7202.000
2022-12-09 16:20:00.500,7202.000
2022-12-09 16:20:01.500,7202.000
2022-12-09 16:20:02.500,7202.000
2022-12-09 16:20:03.500,7202.000
2022-12-09 16:20:04.500,7202.000
2022-12-09 16:20:05.500,7202.000
2022-12-09 16:20:06.500,7202.000
2022-12-09 16:20:07.500,7202.000
2022-12-09 16:20:08.500,7202.000
2022-12-09 16:20:09.500,7202.000
2022-12-09 16:20:10.500,7202.000
2022-12-09 16:20:11.500,7202.000
2022-12-09 16:20:12.500,7202.000
2022-12-09 16:20:13.500,7201.000
2022-12-09 16:20:14.500,7201.000
2022-12-09 16:20:15.500,7201.000
2022-12-09 16:20:16.500,7201.000
2022-12-09 16:20:17.500,7201.000
2022-12-09 16:20:18.500,7201.000
2022-12-09 16:20:19.500,7201.000
2022-12-09 16:20:20.500,7201.000
2022-12-09 16:20:21.500,7201.000
2022-12-09 16:20:22.500,7201.000
2022-12-09 16:20:23.500,7201.000
2022-12-09 16:20:24.500,7201.000
2022-12-09 16:20:25.500,7201.000
2022-12-09 16:20:26.500,7201.000
2022-12-09 16:20:27.500,7201.000
2022-12-09 16:20:28.500,7201.000
2022-12-09 16:20:29.500,7201.000
2022-12-09 16:20:30.500,7201.000
2022-12-09 16:20:31.500,7201.000
2022-12-09 16:20:32.500,7201.000
2022-12-09 16:20:33.500,7201.000
2022-12-09 16:20:34.500,7201.000
2022-12-09 16:20:35.500,7201.000
2022-12-09 16:20:36.500,7201.000
2022-12-09 16:20:37.500,7201.000
2022-12-09 16:20:38.500,7201.000
2022-12-09 16:20:39.500,7201.000
2022-12-09 16:20:40.500,7201.000
2022-12-09 16:20:41.500,7201.000
2022-12-09 16:20:42.500,7201.000
2022-12-09 16:20:43.500,7201.000
2022-12-09 16:20:44.500,7201.000
2022-12-09 16:20:45.500,7201.000
2022-12-09 16:20:46.500,7201.000
2022-12-09 16:20:47.500,7201.000
2022-12-09 16:20:48.500,7201.000
2022-12-09 16:20:49.500,7201.000
2022-12-09 16:20:50.500,7201.000
2022-12-09 16:20:51.500,7201.000
2022-12-09 16:20:52.500,7201.000
2022-12-09 16:20:53.500,7201.000
2022-12-09 16:20:54.500,7201.000
2022-12-09 16:20:55.500,7201.000
2022-12-09 16:20:56.500,7201.000
2022-12-09 16:20:57.500,7201.000
2022-12-09 16:20:58.500,7201.000
2022-12-09 16:20:59.500,7201.000
2022-12-09 16:21:00.500,7201.000
2022-12-09 16:21:01.500,7201.000
2022-12-09 16:21:02.500,7201.000
2022-12-09 16:21:03.500,7201.000
2022-12-09 16:21:04.500,7201.000
2022-12-09 16:21:05.500,7201.000
2022-12-09 16:21:06.500,7201.000
2022-12-09 16:21:07.500,7201.000
2022-12-09 16:21:08.500,7201.000
2022-12-09 16:21:09.500,7201.000
2022-12-09 16:21:10.500,7201.000
2022-12-09 16:21:11.500,7201.000
2022-12-09 16:21:12.500,7201.000
2022-12-09 16:21:13.500,7201.000
2022-12-09 16:21:14.500,7201.000
2022-12-09 16:21:15.500,7201.000
2022-12-09 16:21:16.500,7201.000
2022-12-09 16:21:17.500,7201.000
2022-12-09 16:21:18.500,7201.000
2022-12-09 16:21:19.500,7201.000
2022-12-09 16:21:20.500,7201.000
2022-12-09 16:21:21.500,7201.000
2022-12-09 16:21:22.500,7201.000
2022-12-09 16:21:23.500,7201.000
2022-12-09 16:21:24.500,7201.000
